﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921327,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 289
https://www.biodiversitylibrary.org/page/34921330,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 292
https://www.biodiversitylibrary.org/page/34921333,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 295
https://www.biodiversitylibrary.org/page/34921334,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 296
https://www.biodiversitylibrary.org/page/34169519,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 699
https://www.biodiversitylibrary.org/page/19267163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 261
https://www.biodiversitylibrary.org/page/16011519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 261
https://www.biodiversitylibrary.org/page/15613414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/24343763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 26
https://www.biodiversitylibrary.org/page/14105382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 463
https://www.biodiversitylibrary.org/page/14130665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/1506040,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/57486550,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 813
https://www.biodiversitylibrary.org/page/57486561,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 824
https://www.biodiversitylibrary.org/page/57486563,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 826
https://www.biodiversitylibrary.org/page/57486565,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 828
https://www.biodiversitylibrary.org/page/2356924,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 373
https://www.biodiversitylibrary.org/page/41008720,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/41008721,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 136
