﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716717,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 385
https://www.biodiversitylibrary.org/page/36255449,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 173
https://www.biodiversitylibrary.org/page/36255451,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 175
https://www.biodiversitylibrary.org/page/62430826,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 75
https://www.biodiversitylibrary.org/page/7558241,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 699
https://www.biodiversitylibrary.org/page/7899732,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 2
https://www.biodiversitylibrary.org/page/7530533,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1968
https://www.biodiversitylibrary.org/page/9405951,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 159
https://www.biodiversitylibrary.org/page/8408936,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 159
https://www.biodiversitylibrary.org/page/13661088,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 56
https://www.biodiversitylibrary.org/page/13661116,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 70
https://www.biodiversitylibrary.org/page/13661136,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 80
https://www.biodiversitylibrary.org/page/21483217,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 49
https://www.biodiversitylibrary.org/page/21483224,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 56
https://www.biodiversitylibrary.org/page/21483248,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 80
https://www.biodiversitylibrary.org/page/10518133,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 218
https://www.biodiversitylibrary.org/page/10520953,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,Typis C. Ueberreuter,1858,"Heuffel, Johann,      1800 -1857",1858,Latin,Page 182
https://www.biodiversitylibrary.org/page/32934177,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1944
https://www.biodiversitylibrary.org/page/40136050,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.8 (1877),English,Page 421
https://www.biodiversitylibrary.org/page/1360405,Book,"The last of the Arctic voyages; being a narrative of the expedition in H. M. S. Assistance, under the command of Captian Sir Edward Belcher, C. B., in search of Sir John Franklin, during the years 1852-53-54",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 348
https://www.biodiversitylibrary.org/page/28623962,Book,"The last of the Arctic voyages being a narrative of the expedition in H.M.S. Assistance under the command of Captain Sir Edward Belcher, C.B., in search of Sir John Franklin, during the years 1852-53-54",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",,English,
https://www.biodiversitylibrary.org/page/23110951,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1968
https://www.biodiversitylibrary.org/page/8870491,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 189
https://www.biodiversitylibrary.org/page/15785935,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.20 (1894),English,Page 577
https://www.biodiversitylibrary.org/page/15785939,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.20 (1894),English,Page 581
https://www.biodiversitylibrary.org/page/32449156,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 49
https://www.biodiversitylibrary.org/page/32449162,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 55
https://www.biodiversitylibrary.org/page/32449163,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 56
https://www.biodiversitylibrary.org/page/32449177,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 70
https://www.biodiversitylibrary.org/page/32449187,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 80
https://www.biodiversitylibrary.org/page/9072110,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 699
https://www.biodiversitylibrary.org/page/944780,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 699
https://www.biodiversitylibrary.org/page/32998925,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 211
