﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646042,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 277
https://www.biodiversitylibrary.org/page/54535542,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 498
https://www.biodiversitylibrary.org/page/35801333,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page vii
https://www.biodiversitylibrary.org/page/35801331,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 6
https://www.biodiversitylibrary.org/page/35801325,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Explanation of Plate X
https://www.biodiversitylibrary.org/page/62137028,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 214
https://www.biodiversitylibrary.org/page/62164971,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 130
https://www.biodiversitylibrary.org/page/62165269,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 178
https://www.biodiversitylibrary.org/page/62213940,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 16
https://www.biodiversitylibrary.org/page/59442308,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 37
https://www.biodiversitylibrary.org/page/5089650,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 37
https://www.biodiversitylibrary.org/page/33508091,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 37
https://www.biodiversitylibrary.org/page/14547880,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1883,,3.Bd. (1883-1884),German,Page 4
https://www.biodiversitylibrary.org/page/47180813,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 28
https://www.biodiversitylibrary.org/page/42992490,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 5
https://www.biodiversitylibrary.org/page/5160231,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 74
https://www.biodiversitylibrary.org/page/28889052,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.1,English,
https://www.biodiversitylibrary.org/page/28889216,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.1,English,
https://www.biodiversitylibrary.org/page/35239001,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 261
https://www.biodiversitylibrary.org/page/33643192,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 363
https://www.biodiversitylibrary.org/page/2183473,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 514
https://www.biodiversitylibrary.org/page/2183508,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 539
https://www.biodiversitylibrary.org/page/7265816,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 19
