﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51606446,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/52808634,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/57941942,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 19
https://www.biodiversitylibrary.org/page/57941981,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/43934597,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 43
https://www.biodiversitylibrary.org/page/43934445,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 33
https://www.biodiversitylibrary.org/page/43943378,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 25
https://www.biodiversitylibrary.org/page/45117738,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 39
https://www.biodiversitylibrary.org/page/43953226,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 43
https://www.biodiversitylibrary.org/page/43943329,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
https://www.biodiversitylibrary.org/page/43936090,Book,"Armstrong nurseries, 1931 : [catalogue]","Ontario, Calif",Armstrong Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 49
https://www.biodiversitylibrary.org/page/57920763,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.17:no.4 (2006:Feb/Mar/Apr.),English,Page 18
