﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479370,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page v
https://www.biodiversitylibrary.org/page/9479436,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/9479437,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/9479637,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/9479663,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Plate XVII
https://www.biodiversitylibrary.org/page/6949499,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 494
https://www.biodiversitylibrary.org/page/3016712,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 92
https://www.biodiversitylibrary.org/page/3511077,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 289
https://www.biodiversitylibrary.org/page/3511103,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Plate XVII
https://www.biodiversitylibrary.org/page/35992048,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 298
https://www.biodiversitylibrary.org/page/2958777,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 360
https://www.biodiversitylibrary.org/page/2231143,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 637
https://www.biodiversitylibrary.org/page/28761204,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 19, pt. 1 (1937)",English,Page 39
https://www.biodiversitylibrary.org/page/13790905,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 351
https://www.biodiversitylibrary.org/page/13790906,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 352
https://www.biodiversitylibrary.org/page/13790909,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 355
https://www.biodiversitylibrary.org/page/13790917,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 363
https://www.biodiversitylibrary.org/page/13791080,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 506
https://www.biodiversitylibrary.org/page/13040502,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 308
https://www.biodiversitylibrary.org/page/13040542,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 346
