﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34080965,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 54
https://www.biodiversitylibrary.org/page/34081121,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 196
https://www.biodiversitylibrary.org/page/34081144,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 219
https://www.biodiversitylibrary.org/page/32858204,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 191
https://www.biodiversitylibrary.org/page/31787352,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 177
https://www.biodiversitylibrary.org/page/31787393,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 218
https://www.biodiversitylibrary.org/page/62542157,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/45931344,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 160
https://www.biodiversitylibrary.org/page/45931346,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 162
https://www.biodiversitylibrary.org/page/32326327,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 101
https://www.biodiversitylibrary.org/page/37165367,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,
https://www.biodiversitylibrary.org/page/8250561,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 287
https://www.biodiversitylibrary.org/page/5588949,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 30
https://www.biodiversitylibrary.org/page/5606369,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 57
https://www.biodiversitylibrary.org/page/29876022,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 290
https://www.biodiversitylibrary.org/page/19209214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 471
https://www.biodiversitylibrary.org/page/9836469,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 44,,Page 145
https://www.biodiversitylibrary.org/page/9833872,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1832,,Vol 46,,Page 140
https://www.biodiversitylibrary.org/page/13297067,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 26
https://www.biodiversitylibrary.org/page/13297086,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 39
https://www.biodiversitylibrary.org/page/13297089,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 42
https://www.biodiversitylibrary.org/page/13916657,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 71
https://www.biodiversitylibrary.org/page/63345658,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 490
https://www.biodiversitylibrary.org/page/63345659,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 491
https://www.biodiversitylibrary.org/page/14169122,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 185
https://www.biodiversitylibrary.org/page/33885360,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.11 (1885),French,Page 82
https://www.biodiversitylibrary.org/page/6455078,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 9
https://www.biodiversitylibrary.org/page/46620154,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 322
https://www.biodiversitylibrary.org/page/8048003,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 40
https://www.biodiversitylibrary.org/page/9351690,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 75
https://www.biodiversitylibrary.org/page/9351691,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 76
https://www.biodiversitylibrary.org/page/9351711,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 96
https://www.biodiversitylibrary.org/page/9351714,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 99
https://www.biodiversitylibrary.org/page/593505,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 330
https://www.biodiversitylibrary.org/page/53535827,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 168
https://www.biodiversitylibrary.org/page/53522618,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1878,"R. Comitato geologico d'Italia.       ",v.9(1878),Italian,Page 325
https://www.biodiversitylibrary.org/page/51669322,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 80
https://www.biodiversitylibrary.org/page/49923373,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 37
https://www.biodiversitylibrary.org/page/49923624,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/7688742,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page XI
https://www.biodiversitylibrary.org/page/7688833,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 196
https://www.biodiversitylibrary.org/page/7688871,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 277
https://www.biodiversitylibrary.org/page/7688963,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 281
https://www.biodiversitylibrary.org/page/7688989,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 297
https://www.biodiversitylibrary.org/page/7688892,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 298
https://www.biodiversitylibrary.org/page/7688898,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 304
https://www.biodiversitylibrary.org/page/7847084,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 78
https://www.biodiversitylibrary.org/page/7847164,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 158
https://www.biodiversitylibrary.org/page/7847183,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 177
https://www.biodiversitylibrary.org/page/7847220,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 214
https://www.biodiversitylibrary.org/page/7847423,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 417
https://www.biodiversitylibrary.org/page/5863089,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,
https://www.biodiversitylibrary.org/page/5863034,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 146
https://www.biodiversitylibrary.org/page/5887534,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1910,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 10 (1910)",French,Page 73
https://www.biodiversitylibrary.org/page/44115107,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 139
