﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5569866,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1903,,Bd. 20 (1903),German,Page 225
https://www.biodiversitylibrary.org/page/31196898,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 751
https://www.biodiversitylibrary.org/page/10716640,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 308
https://www.biodiversitylibrary.org/page/31244999,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 40
https://www.biodiversitylibrary.org/page/27147079,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 92
https://www.biodiversitylibrary.org/page/38400522,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/1482486,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 371
https://www.biodiversitylibrary.org/page/51585436,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 856
https://www.biodiversitylibrary.org/page/4773114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 189
https://www.biodiversitylibrary.org/page/4773115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 190
https://www.biodiversitylibrary.org/page/53141137,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 378
https://www.biodiversitylibrary.org/page/52049756,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 149
https://www.biodiversitylibrary.org/page/7517157,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3092
https://www.biodiversitylibrary.org/page/19489048,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 777
https://www.biodiversitylibrary.org/page/23989874,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",2,English,Page 390
https://www.biodiversitylibrary.org/page/839477,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1887,"United States.  Office of Experiment Stations.     ",Sect. 2,English,Page 502
https://www.biodiversitylibrary.org/page/32979766,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1142
https://www.biodiversitylibrary.org/page/35502276,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1902,,Bd.20 (1902-1903),Multiple,Page 122
https://www.biodiversitylibrary.org/page/34002537,Journal,Izviestiia Imperatorskoi akademii nauk = Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,S.-Peterburg,Akademiia,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.5:t.9 (1898),Russian,Page 355
https://www.biodiversitylibrary.org/page/49575934,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 873
https://www.biodiversitylibrary.org/page/4615736,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 441
https://www.biodiversitylibrary.org/page/57683069,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 342
https://www.biodiversitylibrary.org/page/2773174,Book,Notes on sea-basses of the genus Centropristes,,,1937,"Weed, Alfred C.     (Alfred Cleveland), 1881 -1953",v.20:no.23 (1937),English,Page 315
https://www.biodiversitylibrary.org/page/23079585,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1142
https://www.biodiversitylibrary.org/page/23079643,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1200
https://www.biodiversitylibrary.org/page/23048869,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3092
https://www.biodiversitylibrary.org/page/1951708,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 236
https://www.biodiversitylibrary.org/page/7306192,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 398
https://www.biodiversitylibrary.org/page/7306203,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 409
https://www.biodiversitylibrary.org/page/11185059,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 135
