﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572769,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/58180978,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 153
https://www.biodiversitylibrary.org/page/47412607,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 127
https://www.biodiversitylibrary.org/page/47084243,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 161
https://www.biodiversitylibrary.org/page/62366203,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 187
https://www.biodiversitylibrary.org/page/36471194,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 148
https://www.biodiversitylibrary.org/page/55667422,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1955,"Botanical Society of the British Isles.       ",no.4(1955),English,Page 184
https://www.biodiversitylibrary.org/page/62060713,Book,Conservation of plant genes II : utilization of ancient and modern DNA,[St. Louis],Missouri Botanical Garden,1994,"Adams, Robert P.       ",v. 48 1994,English,
https://www.biodiversitylibrary.org/page/60598624,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 208
https://www.biodiversitylibrary.org/page/60598625,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 209
https://www.biodiversitylibrary.org/page/60598083,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 208
https://www.biodiversitylibrary.org/page/60598084,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 209
https://www.biodiversitylibrary.org/page/37098054,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/37098111,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 325
https://www.biodiversitylibrary.org/page/46761023,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 236
https://www.biodiversitylibrary.org/page/61163130,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 29
https://www.biodiversitylibrary.org/page/55081124,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/53673010,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1985,"Berwickshire Naturalists' Club.       ",v.43:pt.2-3(1985-1986),,
https://www.biodiversitylibrary.org/page/48422253,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 256
https://www.biodiversitylibrary.org/page/58377510,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 41
https://www.biodiversitylibrary.org/page/58377512,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 43
https://www.biodiversitylibrary.org/page/58377514,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 45
https://www.biodiversitylibrary.org/page/58419685,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 256
https://www.biodiversitylibrary.org/page/60520857,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 256
https://www.biodiversitylibrary.org/page/58711705,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 202
https://www.biodiversitylibrary.org/page/58716579,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 205
https://www.biodiversitylibrary.org/page/47872072,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/36753941,,mo gu 蘑菇,,ke xue chu ban she 科学出版社,1959,"Liu, Bo 刘波       ",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/55100941,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2008,"North American Mycological Association.       ",v.49:no.1 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/55191915,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.6 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/63101436,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",March/April (2021),English,Page 7
https://www.biodiversitylibrary.org/page/63101476,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 13
https://www.biodiversitylibrary.org/page/50303754,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 148
https://www.biodiversitylibrary.org/page/50412696,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 51
https://www.biodiversitylibrary.org/page/51336761,Journal,The naturalist,London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1026 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/50239551,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 21
https://www.biodiversitylibrary.org/page/53235517,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.3 (1988),English,Page 300
https://www.biodiversitylibrary.org/page/29804570,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 91
https://www.biodiversitylibrary.org/page/16212397,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 850
https://www.biodiversitylibrary.org/page/16212399,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 852
https://www.biodiversitylibrary.org/page/16212400,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 853
https://www.biodiversitylibrary.org/page/56622301,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 80
https://www.biodiversitylibrary.org/page/36607589,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 453
https://www.biodiversitylibrary.org/page/40778532,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.44,,Page 21
https://www.biodiversitylibrary.org/page/40822720,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.57,,Page 5
https://www.biodiversitylibrary.org/page/59940048,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 10
https://www.biodiversitylibrary.org/page/59955155,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1968,"Laboratoire de cryptogamie, Paris       ",t.33:no.1 (1968),French,p. 5
https://www.biodiversitylibrary.org/page/60019863,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1978,"Laboratoire de cryptogamie, Paris       ",t.42:no.3 (1978),French,p. 202
