﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19331348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/19331349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 72
https://www.biodiversitylibrary.org/page/14098154,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 505
https://www.biodiversitylibrary.org/page/14098203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 554
https://www.biodiversitylibrary.org/page/5079283,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 330
https://www.biodiversitylibrary.org/page/58114059,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 330
https://www.biodiversitylibrary.org/page/42936745,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 263
https://www.biodiversitylibrary.org/page/11712330,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 43
https://www.biodiversitylibrary.org/page/22711441,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 138
https://www.biodiversitylibrary.org/page/22743465,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 112
https://www.biodiversitylibrary.org/page/30712933,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/1623408,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 16 (1902-1903),English,Page 230
https://www.biodiversitylibrary.org/page/31305627,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1902,"Ottawa Field-Naturalists' Club       ",v. 16 (1902-1903),English,Page 230
https://www.biodiversitylibrary.org/page/15706014,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 36
https://www.biodiversitylibrary.org/page/15706016,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 38
https://www.biodiversitylibrary.org/page/31610224,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Pl XXI
https://www.biodiversitylibrary.org/page/31610244,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/31610245,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 182
https://www.biodiversitylibrary.org/page/31610251,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 188
https://www.biodiversitylibrary.org/page/31610485,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 394
https://www.biodiversitylibrary.org/page/31583832,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 312
https://www.biodiversitylibrary.org/page/31584020,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 500
https://www.biodiversitylibrary.org/page/46273540,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 108
https://www.biodiversitylibrary.org/page/29450222,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,
https://www.biodiversitylibrary.org/page/57455740,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 14
https://www.biodiversitylibrary.org/page/51535871,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 18
https://www.biodiversitylibrary.org/page/1717168,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 4
https://www.biodiversitylibrary.org/page/5507323,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 690
