﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40873961,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 236
https://www.biodiversitylibrary.org/page/40874037,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 312
https://www.biodiversitylibrary.org/page/30062326,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/53102059,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 13
https://www.biodiversitylibrary.org/page/28200402,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 158
https://www.biodiversitylibrary.org/page/28200454,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 210
https://www.biodiversitylibrary.org/page/14708819,Journal,Transactions of the Entomological Society of London,London,The Society,1922,"Royal Entomological Society of London       ",1922,English,Page 350
https://www.biodiversitylibrary.org/page/14708820,Journal,Transactions of the Entomological Society of London,London,The Society,1922,"Royal Entomological Society of London       ",1922,English,Page 351
https://www.biodiversitylibrary.org/page/14708875,Journal,Transactions of the Entomological Society of London,London,The Society,1922,"Royal Entomological Society of London       ",1922,English,Page 364
https://www.biodiversitylibrary.org/page/51488226,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 303
