﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706616,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 233
https://www.biodiversitylibrary.org/page/33706619,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 236
https://www.biodiversitylibrary.org/page/3384994,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 205
https://www.biodiversitylibrary.org/page/3401591,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 359
https://www.biodiversitylibrary.org/page/3401523,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 362
https://www.biodiversitylibrary.org/page/3401779,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 365
https://www.biodiversitylibrary.org/page/3401985,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 538
https://www.biodiversitylibrary.org/page/3401840,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 543
https://www.biodiversitylibrary.org/page/11009246,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 146
https://www.biodiversitylibrary.org/page/14106645,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 194
https://www.biodiversitylibrary.org/page/14106650,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 199
https://www.biodiversitylibrary.org/page/27161615,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 358
https://www.biodiversitylibrary.org/page/27161628,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 371
https://www.biodiversitylibrary.org/page/27900732,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 94
https://www.biodiversitylibrary.org/page/8971872,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 94
https://www.biodiversitylibrary.org/page/6348188,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.44 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/62406977,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.43-44,English,Page 68
https://www.biodiversitylibrary.org/page/7059265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 158
https://www.biodiversitylibrary.org/page/6323548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 50
https://www.biodiversitylibrary.org/page/6323551,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 53
https://www.biodiversitylibrary.org/page/6400482,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/6373506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 35
https://www.biodiversitylibrary.org/page/13341167,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 696
https://www.biodiversitylibrary.org/page/31446113,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 183
https://www.biodiversitylibrary.org/page/31446119,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 189
https://www.biodiversitylibrary.org/page/31446120,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 190
https://www.biodiversitylibrary.org/page/31446249,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 319
https://www.biodiversitylibrary.org/page/31446250,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 320
https://www.biodiversitylibrary.org/page/63631095,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 8
https://www.biodiversitylibrary.org/page/54484575,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1270
https://www.biodiversitylibrary.org/page/32870801,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1248
https://www.biodiversitylibrary.org/page/27363784,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/6493007,Book,Biology of the laboratory mouse,Philadelphia,The Blakiston company,1941,"Dingle, John H.      1908 -",,English,Page 375
https://www.biodiversitylibrary.org/page/6493008,Book,Biology of the laboratory mouse,Philadelphia,The Blakiston company,1941,"Dingle, John H.      1908 -",,English,Page 376
https://www.biodiversitylibrary.org/page/6493123,Book,Biology of the laboratory mouse,Philadelphia,The Blakiston company,1941,"Dingle, John H.      1908 -",,English,Page 491
https://www.biodiversitylibrary.org/page/6493124,Book,Biology of the laboratory mouse,Philadelphia,The Blakiston company,1941,"Dingle, John H.      1908 -",,English,Page 492
https://www.biodiversitylibrary.org/page/40210365,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1916,,Jahrg.27. (1916),German,Page 122
