﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38183144,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183145,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958633,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 421
https://www.biodiversitylibrary.org/page/22780136,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 417
https://www.biodiversitylibrary.org/page/22780140,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 421
https://www.biodiversitylibrary.org/page/14114678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 37
https://www.biodiversitylibrary.org/page/14114730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/51465914,Book,Beitraege zur Petrefacten-Kunde : mit XXX. nach der Natur gezeichneten tafeln,Bayreuth,in Commission der Buchner'schen Buchhandlung,1839,"Münster, Georg Herbert,   Graf zu,   1820 -1902",,German,Page 65
https://www.biodiversitylibrary.org/page/28626336,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.5 (1829)",,Page 172
https://www.biodiversitylibrary.org/page/63409149,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 289
https://www.biodiversitylibrary.org/page/63409151,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 291
https://www.biodiversitylibrary.org/page/63419818,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 259
https://www.biodiversitylibrary.org/page/27842114,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 238
https://www.biodiversitylibrary.org/page/10598274,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 238
https://www.biodiversitylibrary.org/page/11879909,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1853,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",7.Jahrg. (1853),German,Page 65
https://www.biodiversitylibrary.org/page/11881475,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1854,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",8.Jahrg. (1854),German,Page 73
https://www.biodiversitylibrary.org/page/49918635,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 421
https://www.biodiversitylibrary.org/page/54176381,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 421
https://www.biodiversitylibrary.org/page/39299991,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 158
https://www.biodiversitylibrary.org/page/55036166,Book,Die Fauna der Solnhofener Plattenkalke : bionomisch betrachtet,[ s. l,s. n.],1904,"Walther, Johannes,      1860 -1937",,German,Page 158
https://www.biodiversitylibrary.org/page/55854674,Book,Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 1,German,Page 449
https://www.biodiversitylibrary.org/page/44061131,Book,Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,Bei J.J. Palm und Ernst Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.1 (1835),German,Page 449
https://www.biodiversitylibrary.org/page/43056015,Book,Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz,Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 801
https://www.biodiversitylibrary.org/page/53440152,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 767
https://www.biodiversitylibrary.org/page/19837458,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 665
https://www.biodiversitylibrary.org/page/12178907,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 665
https://www.biodiversitylibrary.org/page/22983892,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 417
https://www.biodiversitylibrary.org/page/14973042,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1852,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Atlas,German,
https://www.biodiversitylibrary.org/page/16094181,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 402
https://www.biodiversitylibrary.org/page/5554417,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 402
https://www.biodiversitylibrary.org/page/9656609,Book,Histoire naturelle des crustacés fossiles : sous les rapports zoologiques et géologiques,Paris,Chez F.-G. Levrault,1822,"Brongniart, Alexandre,      1770 -1847",,French,Page 134
https://www.biodiversitylibrary.org/page/8002518,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1855,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.11 (1855),German,Page 92
https://www.biodiversitylibrary.org/page/39077165,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1835,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1.Bd. (1835-1837),German,Page 477
https://www.biodiversitylibrary.org/page/39079829,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1327
https://www.biodiversitylibrary.org/page/31135981,Book,Merkwürdige versteinerungen aus der petrefactensammlung des verstorbenen wirklichen geh. raths freiherrn v. Schlotheim : Mit 66 kupfertafeln,Gotha,Becker,1832,"Schlotheim, E. F.   Freiherr von,  (Ernst Friedrich), 1764 -1832",text,German,Page 14
