﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29956365,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 133
https://www.biodiversitylibrary.org/page/39216425,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 189
https://www.biodiversitylibrary.org/page/33658338,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 194
https://www.biodiversitylibrary.org/page/52527840,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.27 (1909),French,Page 30
https://www.biodiversitylibrary.org/page/15300735,Book,Die Farnflora von Celebes,Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 133
https://www.biodiversitylibrary.org/page/18121148,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 248
https://www.biodiversitylibrary.org/page/20744840,Book,The ferns of Ceylon,"Santa Barbara, Cal",Geo. O. Yates,1887,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 24
https://www.biodiversitylibrary.org/page/50981286,Book,The ferns of Ceylon,"Santa Barbara, Cal",Geo. O. Yates,1887,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",1887,English,
https://www.biodiversitylibrary.org/page/28828912,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 461
https://www.biodiversitylibrary.org/page/43593913,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 218
https://www.biodiversitylibrary.org/page/3455675,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 87
https://www.biodiversitylibrary.org/page/2231340,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 357
https://www.biodiversitylibrary.org/page/58406799,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 204
https://www.biodiversitylibrary.org/page/36291678,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 204
https://www.biodiversitylibrary.org/page/37598151,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 205
https://www.biodiversitylibrary.org/page/12940892,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 253
https://www.biodiversitylibrary.org/page/12940931,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 292
