﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59822051,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 247
https://www.biodiversitylibrary.org/page/59822063,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 259
https://www.biodiversitylibrary.org/page/6166415,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 222
https://www.biodiversitylibrary.org/page/32153166,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 115
https://www.biodiversitylibrary.org/page/32226949,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 163
https://www.biodiversitylibrary.org/page/32150634,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 205
https://www.biodiversitylibrary.org/page/32150637,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 208
https://www.biodiversitylibrary.org/page/32150643,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 210
https://www.biodiversitylibrary.org/page/32083515,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 15
https://www.biodiversitylibrary.org/page/62885480,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 233
https://www.biodiversitylibrary.org/page/62884039,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 68
https://www.biodiversitylibrary.org/page/62884045,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 74
