﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54035589,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,68
https://www.biodiversitylibrary.org/page/54035590,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,69
https://www.biodiversitylibrary.org/page/9420622,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 414
https://www.biodiversitylibrary.org/page/8405201,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 414
https://www.biodiversitylibrary.org/page/32979181,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 557
https://www.biodiversitylibrary.org/page/8555155,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 555
https://www.biodiversitylibrary.org/page/56241614,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1964
https://www.biodiversitylibrary.org/page/23079000,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 557
https://www.biodiversitylibrary.org/page/5917901,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 282
https://www.biodiversitylibrary.org/page/15501242,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 300
https://www.biodiversitylibrary.org/page/12319099,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 116
https://www.biodiversitylibrary.org/page/12319105,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 122
https://www.biodiversitylibrary.org/page/42560106,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 333
