﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474906,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 456
https://www.biodiversitylibrary.org/page/3378162,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 95
https://www.biodiversitylibrary.org/page/3377961,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 95
https://www.biodiversitylibrary.org/page/45784969,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 25
https://www.biodiversitylibrary.org/page/45784962,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 32
https://www.biodiversitylibrary.org/page/43053625,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 62
https://www.biodiversitylibrary.org/page/42523711,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 62
https://www.biodiversitylibrary.org/page/5537119,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 55
https://www.biodiversitylibrary.org/page/5537338,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 130
https://www.biodiversitylibrary.org/page/5573008,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 64
https://www.biodiversitylibrary.org/page/15052948,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 67
https://www.biodiversitylibrary.org/page/9839588,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 178
https://www.biodiversitylibrary.org/page/10195776,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 106
https://www.biodiversitylibrary.org/page/5746298,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 368
https://www.biodiversitylibrary.org/page/5406007,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 223
https://www.biodiversitylibrary.org/page/4177888,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 479
https://www.biodiversitylibrary.org/page/36708765,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36708851,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/36708910,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 156
https://www.biodiversitylibrary.org/page/4973348,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 244
https://www.biodiversitylibrary.org/page/41682490,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.13 Page 5
https://www.biodiversitylibrary.org/page/41682502,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.13 Page 17
https://www.biodiversitylibrary.org/page/44735567,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 8
https://www.biodiversitylibrary.org/page/36408831,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 174
https://www.biodiversitylibrary.org/page/4998457,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 544
https://www.biodiversitylibrary.org/page/4998462,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 549
https://www.biodiversitylibrary.org/page/4998680,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/4500565,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 45
https://www.biodiversitylibrary.org/page/4500580,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 60
https://www.biodiversitylibrary.org/page/13727463,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1902,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.27 (1901-1902),German,Page 19
https://www.biodiversitylibrary.org/page/13727720,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1903,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.28 (1902-1903),German,Page 72
https://www.biodiversitylibrary.org/page/13727746,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1903,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.28 (1902-1903),German,Page 98
https://www.biodiversitylibrary.org/page/5011031,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 32
https://www.biodiversitylibrary.org/page/5011069,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 70
https://www.biodiversitylibrary.org/page/5361088,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 333
https://www.biodiversitylibrary.org/page/33879721,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 869
https://www.biodiversitylibrary.org/page/33807034,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 254
https://www.biodiversitylibrary.org/page/2052953,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 262
https://www.biodiversitylibrary.org/page/2125272,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 164
https://www.biodiversitylibrary.org/page/2127219,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 355
https://www.biodiversitylibrary.org/page/2110421,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 548
https://www.biodiversitylibrary.org/page/44783252,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 245
https://www.biodiversitylibrary.org/page/56472270,Book,"British fungi, lichens & mosses, including scale-mosses and liverworts",London,"Swan Sonnenschein, Lowrey",1886,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 27
