﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58148361,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 145
https://www.biodiversitylibrary.org/page/58148391,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 175
https://www.biodiversitylibrary.org/page/58148421,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 205
https://www.biodiversitylibrary.org/page/58416085,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 76
https://www.biodiversitylibrary.org/page/49957359,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 4
https://www.biodiversitylibrary.org/page/52174988,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 87
https://www.biodiversitylibrary.org/page/52174989,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 88
https://www.biodiversitylibrary.org/page/52174990,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 89
https://www.biodiversitylibrary.org/page/49924103,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/49924104,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/2880694,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1835,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.2 (1835),French,Page 393
https://www.biodiversitylibrary.org/page/10584703,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 120
https://www.biodiversitylibrary.org/page/13109097,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 20
https://www.biodiversitylibrary.org/page/13109115,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 38
