﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719054,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 531
https://www.biodiversitylibrary.org/page/58752583,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 497
https://www.biodiversitylibrary.org/page/26124986,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 454
https://www.biodiversitylibrary.org/page/38887050,Book,Flora mexicana,Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page 95
https://www.biodiversitylibrary.org/page/5875791,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page 88
https://www.biodiversitylibrary.org/page/5875960,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XX
https://www.biodiversitylibrary.org/page/51040234,Book,Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata,México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page 88
https://www.biodiversitylibrary.org/page/51040406,Book,Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata,México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page xx
https://www.biodiversitylibrary.org/page/759665,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 23
https://www.biodiversitylibrary.org/page/759813,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 169
https://www.biodiversitylibrary.org/page/765013,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 260
https://www.biodiversitylibrary.org/page/42414629,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 82
https://www.biodiversitylibrary.org/page/59527138,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2019,"Royal Botanic Gardens (Vic.)       ",v.37 (2018-2019),,Page 131
https://www.biodiversitylibrary.org/page/39611872,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt. 2,Spanish,
https://www.biodiversitylibrary.org/page/62210628,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/60511758,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 87
https://www.biodiversitylibrary.org/page/25233642,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1881,"Royal Society of Tasmania.       ",1881,English,Page 27
https://www.biodiversitylibrary.org/page/25233369,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1882,"Royal Society of Tasmania.       ",1882,English,
https://www.biodiversitylibrary.org/page/34948183,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 224
https://www.biodiversitylibrary.org/page/34948187,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 228
https://www.biodiversitylibrary.org/page/19503537,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 196
https://www.biodiversitylibrary.org/page/44808165,Book,"Six months' residence and travels in Mexico : containing remarks on the present state of New Spain, its natural productions, state of society, manufactures, trade, agriculture, and antiquities, &c",London,John Murray,1825,"Bullock, W.     (William), 1773? -1849",v.1 (1825),English,Page 183
https://www.biodiversitylibrary.org/page/62511352,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 253
