﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905564,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 130
https://www.biodiversitylibrary.org/page/14440013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/43079883,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 131
https://www.biodiversitylibrary.org/page/1153010,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1567
https://www.biodiversitylibrary.org/page/1153042,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1633
https://www.biodiversitylibrary.org/page/1153044,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1636
https://www.biodiversitylibrary.org/page/34574564,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 728
https://www.biodiversitylibrary.org/page/34574565,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 729
https://www.biodiversitylibrary.org/page/34574566,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 730
https://www.biodiversitylibrary.org/page/2209256,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 47
