﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53956504,Book,1926 iris [price list],"Goodland, Indiana",Brook Gardens,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 4
https://www.biodiversitylibrary.org/page/57389415,Book,1932 price list,"Saint Paul, Minnesota",Schreiner's Iris Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/57389422,Book,1932 price list,"Saint Paul, Minnesota",Schreiner's Iris Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/57872308,Book,"1933, Iris Garden","Bloomington, Indiana",A.C. Kinsey,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/60024958,Book,1938 price list,"Hagerstown, Maryland",Hearthstone Iris Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/62892203,Book,1957 selections from the Cottam Iris Garden,"Union, Missouri",Cottam Iris Garden,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/10962777,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 65
https://www.biodiversitylibrary.org/page/56420378,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.4=Rhopalocera Pt.4,English,
https://www.biodiversitylibrary.org/page/56420392,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.4=Rhopalocera Pt.4,English,
https://www.biodiversitylibrary.org/page/56420398,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.4=Rhopalocera Pt.4,English,
https://www.biodiversitylibrary.org/page/62457259,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 156
https://www.biodiversitylibrary.org/page/62457260,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 157
https://www.biodiversitylibrary.org/page/62457312,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 209
https://www.biodiversitylibrary.org/page/62457315,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 212
https://www.biodiversitylibrary.org/page/58467950,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 41
https://www.biodiversitylibrary.org/page/26180665,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 50
https://www.biodiversitylibrary.org/page/26180670,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 55
https://www.biodiversitylibrary.org/page/48490015,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 93
https://www.biodiversitylibrary.org/page/33504395,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 459
https://www.biodiversitylibrary.org/page/33911851,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 129
https://www.biodiversitylibrary.org/page/33706942,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 557
https://www.biodiversitylibrary.org/page/3394190,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 86
https://www.biodiversitylibrary.org/page/3385221,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 133
https://www.biodiversitylibrary.org/page/3385077,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 135
https://www.biodiversitylibrary.org/page/42522825,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 116
https://www.biodiversitylibrary.org/page/42522854,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/42246601,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 219
https://www.biodiversitylibrary.org/page/42246635,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 253
https://www.biodiversitylibrary.org/page/29528073,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 165
https://www.biodiversitylibrary.org/page/29528141,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 233
https://www.biodiversitylibrary.org/page/30569655,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 22
https://www.biodiversitylibrary.org/page/30569823,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 60
https://www.biodiversitylibrary.org/page/31524735,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 40
https://www.biodiversitylibrary.org/page/31524980,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 123
https://www.biodiversitylibrary.org/page/60433241,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/60433402,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/23370136,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/35292168,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 68
https://www.biodiversitylibrary.org/page/35292202,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 102
https://www.biodiversitylibrary.org/page/35292256,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 156
https://www.biodiversitylibrary.org/page/5500265,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 7
https://www.biodiversitylibrary.org/page/6703623,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 228
https://www.biodiversitylibrary.org/page/13327964,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 38
https://www.biodiversitylibrary.org/page/13327969,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 43
https://www.biodiversitylibrary.org/page/13327973,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 47
https://www.biodiversitylibrary.org/page/13327976,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 50
https://www.biodiversitylibrary.org/page/5578296,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 19
https://www.biodiversitylibrary.org/page/15123573,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/15123574,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 23
https://www.biodiversitylibrary.org/page/15123781,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 230
https://www.biodiversitylibrary.org/page/15123792,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/15123794,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 243
https://www.biodiversitylibrary.org/page/15123795,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 244
https://www.biodiversitylibrary.org/page/15123843,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 292
https://www.biodiversitylibrary.org/page/15124102,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 551
https://www.biodiversitylibrary.org/page/15124124,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 573
https://www.biodiversitylibrary.org/page/32688484,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 223
https://www.biodiversitylibrary.org/page/3354527,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 22
https://www.biodiversitylibrary.org/page/32745695,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 961
https://www.biodiversitylibrary.org/page/34009367,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 12
https://www.biodiversitylibrary.org/page/34009403,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 68
https://www.biodiversitylibrary.org/page/33961625,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 111
https://www.biodiversitylibrary.org/page/33961628,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 114
https://www.biodiversitylibrary.org/page/39366300,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 95
https://www.biodiversitylibrary.org/page/39366389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/39366644,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page XIX
https://www.biodiversitylibrary.org/page/39366662,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page XXXVII
https://www.biodiversitylibrary.org/page/39366696,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page LXXI
https://www.biodiversitylibrary.org/page/39366701,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page LXXVI
https://www.biodiversitylibrary.org/page/26187937,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/26188681,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,
https://www.biodiversitylibrary.org/page/31631717,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XXV
