﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085673,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 319
https://www.biodiversitylibrary.org/page/62810381,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2017-2018,"Australian Network for Plant Conservation.       ",v.26:no.3 (2017-2018:Dec-Feb),English,Page 27
https://www.biodiversitylibrary.org/page/59268197,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.6:no.6 (1995:May/Jun.),English,Page 13
https://www.biodiversitylibrary.org/page/60623987,Journal,Australian Network for Plant Conservation Newsletter,Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.2 (1992:Autumn),English,Page 3
https://www.biodiversitylibrary.org/page/60623993,Journal,Australian Network for Plant Conservation Newsletter,Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.2 (1992:Autumn),English,Page 9
https://www.biodiversitylibrary.org/page/61077882,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.68 (1991:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/61077883,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.68 (1991:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/31184963,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/62809392,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 136
https://www.biodiversitylibrary.org/page/60623017,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.1 (1995:Jun),English,Page 17
https://www.biodiversitylibrary.org/page/60622885,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.1 (1996:Jun),English,Page 17
https://www.biodiversitylibrary.org/page/60652540,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,2000,"Australian National Botanic Gardens.       ",v.9:no.3 (2000:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/62004556,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 44
https://www.biodiversitylibrary.org/page/62814132,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 66
https://www.biodiversitylibrary.org/page/62814234,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 207
https://www.biodiversitylibrary.org/page/50372828,Book,Nederlandsche flora en pomona,Groningen,J.B. Wolters,1879,"Pomologische vereeniging te Boskoop.       ",v.2,Dutch,
https://www.biodiversitylibrary.org/page/53326096,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.12:no.3 (1999),English,Page 374
