﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256779,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 53
https://www.biodiversitylibrary.org/page/10925724,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 53
https://www.biodiversitylibrary.org/page/50343661,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/18639655,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 138
https://www.biodiversitylibrary.org/page/46526521,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 319
https://www.biodiversitylibrary.org/page/46537598,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/32380139,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 330
https://www.biodiversitylibrary.org/page/32380143,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 334
https://www.biodiversitylibrary.org/page/32380149,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 340
https://www.biodiversitylibrary.org/page/32380150,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 341
https://www.biodiversitylibrary.org/page/32380171,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 362
https://www.biodiversitylibrary.org/page/2350964,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 367
https://www.biodiversitylibrary.org/page/18319645,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 85
https://www.biodiversitylibrary.org/page/1912491,Book,Crustacea amphipoda borealia et arctica,Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 21
https://www.biodiversitylibrary.org/page/18872942,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,
https://www.biodiversitylibrary.org/page/18873038,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 96
https://www.biodiversitylibrary.org/page/36035397,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 77
https://www.biodiversitylibrary.org/page/36035399,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 79
https://www.biodiversitylibrary.org/page/15372054,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/43717262,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/2960291,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 839
https://www.biodiversitylibrary.org/page/10643436,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 120
https://www.biodiversitylibrary.org/page/51700025,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 120
https://www.biodiversitylibrary.org/page/53580843,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 120
https://www.biodiversitylibrary.org/page/51836167,Book,A popular history of British Crustacea; comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 168
https://www.biodiversitylibrary.org/page/1688462,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 23
https://www.biodiversitylibrary.org/page/1983974,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 290
https://www.biodiversitylibrary.org/page/10533959,Book,De Skandinaviske og arktiske Amphipoder,Christiania,[s.n.],1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 132
https://www.biodiversitylibrary.org/page/10661901,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 132
https://www.biodiversitylibrary.org/page/998353,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 61
https://www.biodiversitylibrary.org/page/999073,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 804
https://www.biodiversitylibrary.org/page/35960719,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 278
https://www.biodiversitylibrary.org/page/22111341,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396337,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768810,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 268
https://www.biodiversitylibrary.org/page/27905763,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1923,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 16
https://www.biodiversitylibrary.org/page/60459654,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 16
https://www.biodiversitylibrary.org/page/31439065,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.9 (1857),German,Page 229
https://www.biodiversitylibrary.org/page/59283789,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/59283794,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/59283796,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/59283797,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 10
