﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50104190,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 91
https://www.biodiversitylibrary.org/page/55484268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 92
https://www.biodiversitylibrary.org/page/56935369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 180
https://www.biodiversitylibrary.org/page/15471445,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 289
https://www.biodiversitylibrary.org/page/50417696,Journal,Anales de la Universidad de Chile,Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 707
https://www.biodiversitylibrary.org/page/34898779,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 81
https://www.biodiversitylibrary.org/page/47263528,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 216
https://www.biodiversitylibrary.org/page/41097715,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 133
https://www.biodiversitylibrary.org/page/36217973,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 311
https://www.biodiversitylibrary.org/page/41601815,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 288
https://www.biodiversitylibrary.org/page/41601907,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 380
https://www.biodiversitylibrary.org/page/36203484,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 203
https://www.biodiversitylibrary.org/page/36501387,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 186
https://www.biodiversitylibrary.org/page/36501776,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 357
https://www.biodiversitylibrary.org/page/59895219,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 187
https://www.biodiversitylibrary.org/page/59895224,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 192
https://www.biodiversitylibrary.org/page/59895121,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/48802618,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 133
https://www.biodiversitylibrary.org/page/6523811,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 133
https://www.biodiversitylibrary.org/page/33562954,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 5
https://www.biodiversitylibrary.org/page/33562963,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 14
https://www.biodiversitylibrary.org/page/23116182,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 261
https://www.biodiversitylibrary.org/page/21279151,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 261
https://www.biodiversitylibrary.org/page/53650190,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/10902324,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 231
https://www.biodiversitylibrary.org/page/381280,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 46
https://www.biodiversitylibrary.org/page/381303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 69
https://www.biodiversitylibrary.org/page/387204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 175
https://www.biodiversitylibrary.org/page/385353,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 150
https://www.biodiversitylibrary.org/page/49460284,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1876,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 74
https://www.biodiversitylibrary.org/page/25308864,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 333
https://www.biodiversitylibrary.org/page/681986,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 51
https://www.biodiversitylibrary.org/page/135133,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 311
https://www.biodiversitylibrary.org/page/28853970,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 289
https://www.biodiversitylibrary.org/page/58034374,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.76 (1892),,Page 30
https://www.biodiversitylibrary.org/page/38162662,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61884757,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/37044412,Book,Las gramíneas uruguayas,Montevideo,"Estab. tipo-lit. ""Oriental,""",1894,"Museo Nacional de Montevideo       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/31100089,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 346
https://www.biodiversitylibrary.org/page/13243547,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 825
https://www.biodiversitylibrary.org/page/25648452,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page 124
https://www.biodiversitylibrary.org/page/34395773,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 662
https://www.biodiversitylibrary.org/page/34483439,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1163
https://www.biodiversitylibrary.org/page/34483450,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1174
https://www.biodiversitylibrary.org/page/34483468,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1192
https://www.biodiversitylibrary.org/page/41650630,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 622
https://www.biodiversitylibrary.org/page/41536705,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1438
https://www.biodiversitylibrary.org/page/41535982,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 433
https://www.biodiversitylibrary.org/page/41536000,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 451
https://www.biodiversitylibrary.org/page/41537230,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 894
https://www.biodiversitylibrary.org/page/41537245,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 909
https://www.biodiversitylibrary.org/page/48586569,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 510
https://www.biodiversitylibrary.org/page/59218861,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 287
https://www.biodiversitylibrary.org/page/59219068,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/39746990,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 136
https://www.biodiversitylibrary.org/page/2052395,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,
https://www.biodiversitylibrary.org/page/97029,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 36
https://www.biodiversitylibrary.org/page/35419391,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 36
https://www.biodiversitylibrary.org/page/35289069,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 170
https://www.biodiversitylibrary.org/page/546760,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.2,Latin,Page 394
https://www.biodiversitylibrary.org/page/59135942,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/10294522,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 353
https://www.biodiversitylibrary.org/page/60009958,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 510
https://www.biodiversitylibrary.org/page/57598383,Journal,Occasional papers,[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.209 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/47218097,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 212
https://www.biodiversitylibrary.org/page/47218336,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 447
https://www.biodiversitylibrary.org/page/47218338,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 449
https://www.biodiversitylibrary.org/page/47195489,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/47195484,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/40625024,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-40,English,Page 2
https://www.biodiversitylibrary.org/page/40625250,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-6,English,Page 1
https://www.biodiversitylibrary.org/page/42675861,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 23
https://www.biodiversitylibrary.org/page/42731830,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 33
https://www.biodiversitylibrary.org/page/44916438,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 11
https://www.biodiversitylibrary.org/page/44917169,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-35,English,Page 6
