﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922996,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 2 (1989),French,p. 43
https://www.biodiversitylibrary.org/page/63318592,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 141
https://www.biodiversitylibrary.org/page/63320999,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 128
https://www.biodiversitylibrary.org/page/63321013,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 142
https://www.biodiversitylibrary.org/page/12389440,Journal,The American Museum journal,New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,
https://www.biodiversitylibrary.org/page/6323335,Journal,Annals of the Natal Museum,London,Adlard & Son,1913,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 475
https://www.biodiversitylibrary.org/page/6323451,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 573
https://www.biodiversitylibrary.org/page/40651556,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.20 (1924-1926),English,Page 425
https://www.biodiversitylibrary.org/page/44788289,Book,The biology of the amphibia,New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 78
https://www.biodiversitylibrary.org/page/42910276,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 335
https://www.biodiversitylibrary.org/page/62213551,Book,Pointing the way : the distribution and evolution of some characters of the finger muscles of frogs,"New York, NY",American Museum of Natural History,1998,"Burton, Thomas C.       ",no. 3229,English,Page 13
https://www.biodiversitylibrary.org/page/47482239,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1913,"Royal Society of South Africa.       ",v.3 (1913),English,
