﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 45
https://www.biodiversitylibrary.org/page/14113759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 118
https://www.biodiversitylibrary.org/page/14130483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/14130500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/45028172,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 450
https://www.biodiversitylibrary.org/page/815196,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 221
https://www.biodiversitylibrary.org/page/815397,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 602
https://www.biodiversitylibrary.org/page/46436259,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 112
https://www.biodiversitylibrary.org/page/3090160,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 171
https://www.biodiversitylibrary.org/page/3090243,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 172
https://www.biodiversitylibrary.org/page/3090343,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 175
https://www.biodiversitylibrary.org/page/2145185,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 94
https://www.biodiversitylibrary.org/page/2798798,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 46
https://www.biodiversitylibrary.org/page/44797710,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 276
https://www.biodiversitylibrary.org/page/44797726,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 286
https://www.biodiversitylibrary.org/page/6277665,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 365
https://www.biodiversitylibrary.org/page/6277666,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 366
https://www.biodiversitylibrary.org/page/6277668,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 368
https://www.biodiversitylibrary.org/page/7196373,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 5
https://www.biodiversitylibrary.org/page/7196374,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 6
