﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7349325,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 83
https://www.biodiversitylibrary.org/page/8201984,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1846,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 1741
https://www.biodiversitylibrary.org/page/34296675,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1846,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 1741
https://www.biodiversitylibrary.org/page/8199097,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2702
https://www.biodiversitylibrary.org/page/9016817,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 232
https://www.biodiversitylibrary.org/page/16345793,Book,Enumeratio insectorum norvegicorum,Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 124
https://www.biodiversitylibrary.org/page/25924220,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 478
https://www.biodiversitylibrary.org/page/38651327,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 4,English,Page 916
https://www.biodiversitylibrary.org/page/43575067,Book,Munus rectoris in Academia Christiana Albertina aditurus Analecta entomologica ex Museo Regio Havniens: maxime congesta profert iconibusque illustrat,Kiliae,eregio typoguapheo scholarum,1824,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",,Latin,Page 52
https://www.biodiversitylibrary.org/page/50239234,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 80
https://www.biodiversitylibrary.org/page/55477702,Journal,Notulae entomologicae,Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,126
https://www.biodiversitylibrary.org/page/8859407,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1866,"Physiographiske forening i Christiania.       ",Bd.14 (1866),Norwegian,Page 409
https://www.biodiversitylibrary.org/page/10864268,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 310
https://www.biodiversitylibrary.org/page/16416598,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 361
https://www.biodiversitylibrary.org/page/11979572,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1902,,Jahrg.21 (1902),German,Page 249
