﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42994549,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 3  (1845),German,Page 32
https://www.biodiversitylibrary.org/page/1071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 211
https://www.biodiversitylibrary.org/page/32615464,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 551
https://www.biodiversitylibrary.org/page/33910951,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,
https://www.biodiversitylibrary.org/page/33910948,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page IV
https://www.biodiversitylibrary.org/page/33910912,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 50
https://www.biodiversitylibrary.org/page/63407,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1876,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.59 (1876),,Page 302
https://www.biodiversitylibrary.org/page/11494591,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 117
https://www.biodiversitylibrary.org/page/12322231,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 356
https://www.biodiversitylibrary.org/page/7137339,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 554
https://www.biodiversitylibrary.org/page/2180516,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 795
https://www.biodiversitylibrary.org/page/3030350,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 147
https://www.biodiversitylibrary.org/page/36658580,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 22
https://www.biodiversitylibrary.org/page/16781038,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 674
https://www.biodiversitylibrary.org/page/28798535,Book,Die Pflanzenwelt,Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 302
https://www.biodiversitylibrary.org/page/11254047,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 12
https://www.biodiversitylibrary.org/page/33526310,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 302
https://www.biodiversitylibrary.org/page/15846654,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1901,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.20 (1901),Russian,Page 162
https://www.biodiversitylibrary.org/page/36562815,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/15660381,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 247
https://www.biodiversitylibrary.org/page/15660423,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 285
