﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32369040,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 455
https://www.biodiversitylibrary.org/page/61141818,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 189
https://www.biodiversitylibrary.org/page/61141795,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 212
https://www.biodiversitylibrary.org/page/61141794,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 213
https://www.biodiversitylibrary.org/page/61141777,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 230
https://www.biodiversitylibrary.org/page/61141773,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 234
https://www.biodiversitylibrary.org/page/61141772,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 235
https://www.biodiversitylibrary.org/page/61141742,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 288
https://www.biodiversitylibrary.org/page/61141743,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 289
https://www.biodiversitylibrary.org/page/61141837,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 311
https://www.biodiversitylibrary.org/page/3232760,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 214
https://www.biodiversitylibrary.org/page/3232474,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 215
https://www.biodiversitylibrary.org/page/23927423,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 124
https://www.biodiversitylibrary.org/page/23927754,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 455
https://www.biodiversitylibrary.org/page/4367252,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,Page 1
https://www.biodiversitylibrary.org/page/4367247,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/4367248,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,"Fig. 1, Page 3"
https://www.biodiversitylibrary.org/page/4367261,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/4367262,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1991,"San Diego Society of Natural History.       ",no.6 (1991),English,"Fig. 12, Page 16"
https://www.biodiversitylibrary.org/page/55699088,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/56075099,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,
