﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5921981,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 378
https://www.biodiversitylibrary.org/page/5921991,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 388
https://www.biodiversitylibrary.org/page/14440177,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 175
https://www.biodiversitylibrary.org/page/6317507,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 183
https://www.biodiversitylibrary.org/page/6317508,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 184
https://www.biodiversitylibrary.org/page/6317511,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 187
https://www.biodiversitylibrary.org/page/6317534,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 210
https://www.biodiversitylibrary.org/page/6317535,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 211
https://www.biodiversitylibrary.org/page/6317542,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 218
https://www.biodiversitylibrary.org/page/3645887,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 343
https://www.biodiversitylibrary.org/page/45102277,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 343
https://www.biodiversitylibrary.org/page/30313295,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 290
https://www.biodiversitylibrary.org/page/30313297,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 292
https://www.biodiversitylibrary.org/page/1538535,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 249
https://www.biodiversitylibrary.org/page/58521822,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/10725246,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 352
https://www.biodiversitylibrary.org/page/10725402,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 506
https://www.biodiversitylibrary.org/page/63557957,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 3 (1973),French,p. 225
https://www.biodiversitylibrary.org/page/63557958,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 3 (1973),French,p. 226
https://www.biodiversitylibrary.org/page/63557959,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 3 (1973),French,p. 227
https://www.biodiversitylibrary.org/page/63564022,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 1 (1977),French,p. 121
https://www.biodiversitylibrary.org/page/63704541,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 6
https://www.biodiversitylibrary.org/page/63704542,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 7
https://www.biodiversitylibrary.org/page/63418480,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 91
https://www.biodiversitylibrary.org/page/63523224,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 210
https://www.biodiversitylibrary.org/page/5671491,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 75
https://www.biodiversitylibrary.org/page/3074357,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 125
https://www.biodiversitylibrary.org/page/3074358,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 126
https://www.biodiversitylibrary.org/page/3074632,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,
https://www.biodiversitylibrary.org/page/3055332,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 49
https://www.biodiversitylibrary.org/page/3045403,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43 (1918),French,Page 81
https://www.biodiversitylibrary.org/page/3045504,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43 (1918),French,Page 182
https://www.biodiversitylibrary.org/page/35980424,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 81
https://www.biodiversitylibrary.org/page/35980525,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 182
https://www.biodiversitylibrary.org/page/35980528,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 185
https://www.biodiversitylibrary.org/page/35980781,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 194
https://www.biodiversitylibrary.org/page/54879138,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 439
https://www.biodiversitylibrary.org/page/58665462,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 260
https://www.biodiversitylibrary.org/page/58665463,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 261
https://www.biodiversitylibrary.org/page/35900187,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 313
https://www.biodiversitylibrary.org/page/44463887,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 12
https://www.biodiversitylibrary.org/page/6063171,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 12
https://www.biodiversitylibrary.org/page/39469090,Journal,The Intellectual observer,London,Groombridge and Sons,1868,,v.12 (1868),English,Page 454
https://www.biodiversitylibrary.org/page/27982298,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 192
https://www.biodiversitylibrary.org/page/27982306,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 200
https://www.biodiversitylibrary.org/page/27982307,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 201
https://www.biodiversitylibrary.org/page/6505362,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 65
https://www.biodiversitylibrary.org/page/56480942,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 219
https://www.biodiversitylibrary.org/page/56467969,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,Page 140
