﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58107340,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.369 (2018:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/61238461,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 192
https://www.biodiversitylibrary.org/page/61238523,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 254
https://www.biodiversitylibrary.org/page/58781876,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 192
https://www.biodiversitylibrary.org/page/58781938,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 254
https://www.biodiversitylibrary.org/page/58748729,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 413
https://www.biodiversitylibrary.org/page/58748724,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 418
https://www.biodiversitylibrary.org/page/58748719,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 423
https://www.biodiversitylibrary.org/page/60599795,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.44:no.10 (2009:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/50960104,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 25
https://www.biodiversitylibrary.org/page/59283436,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 223
https://www.biodiversitylibrary.org/page/59283489,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 276
https://www.biodiversitylibrary.org/page/58559536,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 92
https://www.biodiversitylibrary.org/page/57547578,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 22
https://www.biodiversitylibrary.org/page/60696167,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 310
https://www.biodiversitylibrary.org/page/57791542,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 310
https://www.biodiversitylibrary.org/page/40032904,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 69
https://www.biodiversitylibrary.org/page/40032905,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 70
https://www.biodiversitylibrary.org/page/40032906,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 71
