﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11471750,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 968
https://www.biodiversitylibrary.org/page/11015744,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 600
https://www.biodiversitylibrary.org/page/46032215,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 564
https://www.biodiversitylibrary.org/page/25298419,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 27 (1823),French,Page 450
https://www.biodiversitylibrary.org/page/6089983,Book,Flora Comense : disposta secondo il sistema di Linneo,Como,C.P. Ostinelli,1834,"Comolli, Giuseppe,      1780 -1849",v.1 (1834),Italian,Page 257
https://www.biodiversitylibrary.org/page/30218348,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 191
https://www.biodiversitylibrary.org/page/34207116,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/37800206,Book,Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight,London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/37800207,Book,Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight,London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/37800468,Book,Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight,London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/10562218,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 925
https://www.biodiversitylibrary.org/page/10562658,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1365
https://www.biodiversitylibrary.org/page/22500568,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 182
https://www.biodiversitylibrary.org/page/12880609,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.10,French,Page 184
https://www.biodiversitylibrary.org/page/12411575,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 775
https://www.biodiversitylibrary.org/page/12313714,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.2,French,Page 38
https://www.biodiversitylibrary.org/page/12429660,Book,Flore du Morbihan,Vannes,Impr. de J.-M. Galles,1852,"Le Gall,   M.  (Nicolas Joseph Marie), 1787 -1860",1852.,French,Page 462
https://www.biodiversitylibrary.org/page/27407263,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1858,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 258
https://www.biodiversitylibrary.org/page/28823543,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 258
https://www.biodiversitylibrary.org/page/6617769,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 242
https://www.biodiversitylibrary.org/page/6617768,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 243
https://www.biodiversitylibrary.org/page/25928365,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 453
https://www.biodiversitylibrary.org/page/34045749,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/55492761,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,169
https://www.biodiversitylibrary.org/page/63295168,Book,"Manuel de la flore de Belgique ou description des familles et des genres accompagnée de tableaux analytiques destinés à faire parvenir aisément aux noms des espèces suivis du catalogue raisonné des plantes qui croissent spontanément en Belgique, et de celles qui y sont généralement cultivées",Bruxelles,Gustave Mayolez,1874,"Crépin, François,      1830 -1903",,French,Page 195
https://www.biodiversitylibrary.org/page/18783734,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 113
https://www.biodiversitylibrary.org/page/18718836,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 282
https://www.biodiversitylibrary.org/page/54641932,Book,"Nouvelle flore des environs de Paris, suivant la méthode naturelle, avec l'indication des vertus des plantes usitées en médecine",Paris,Méquignon-Marvis,1821,"Mérat, F. V.     (François Victor), 1780 -1851",t.2 (1821),French,Page 149
https://www.biodiversitylibrary.org/page/22006030,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 261
https://www.biodiversitylibrary.org/page/50865031,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/10466700,Book,"Plantae vasculares seu cotyledoneae Scandanaviae, nempe Sveciae et Norvegiae : juxta regni vegetabilis systema naturale digestae",Holmiae,P. A. Norstedt,1859,"Beurling, Pehr Johan,      1800 -1866",,Latin,Page 33
https://www.biodiversitylibrary.org/page/10518731,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 564
https://www.biodiversitylibrary.org/page/63228571,Book,Prodrome de la flore des environs d'Anvers et d'une partie de la Campine,Bruxelles,,1841,"Société Encyclographique Des Sciences Médicales       ",,French,Page 20
https://www.biodiversitylibrary.org/page/163022,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 66
https://www.biodiversitylibrary.org/page/14590945,Journal,La Revue scientifique du Limousin,Limoges,Impr.-Librairie Ve. H. Ducourtieux,1897,"Le Gendre, Charles.       ",t.3-4 1897-1900,French,Page 68
