﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098403,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 110
https://www.biodiversitylibrary.org/page/28098687,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 374
https://www.biodiversitylibrary.org/page/15686151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page vii
https://www.biodiversitylibrary.org/page/15686150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page viii
https://www.biodiversitylibrary.org/page/15686595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 470
https://www.biodiversitylibrary.org/page/15686598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 473
https://www.biodiversitylibrary.org/page/19299356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,
https://www.biodiversitylibrary.org/page/19299355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,
https://www.biodiversitylibrary.org/page/19299800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 470
https://www.biodiversitylibrary.org/page/25173165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 78
https://www.biodiversitylibrary.org/page/25159496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 463
https://www.biodiversitylibrary.org/page/16336606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 451
https://www.biodiversitylibrary.org/page/16336607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 452
https://www.biodiversitylibrary.org/page/16336662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 507
https://www.biodiversitylibrary.org/page/25170375,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 150
https://www.biodiversitylibrary.org/page/24722860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 361
https://www.biodiversitylibrary.org/page/24722862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 363
https://www.biodiversitylibrary.org/page/24722872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 373
https://www.biodiversitylibrary.org/page/24722882,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 383
https://www.biodiversitylibrary.org/page/28043381,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 211
https://www.biodiversitylibrary.org/page/6329519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 785
https://www.biodiversitylibrary.org/page/22995359,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 17
https://www.biodiversitylibrary.org/page/23272507,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 17
https://www.biodiversitylibrary.org/page/9283249,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 28
https://www.biodiversitylibrary.org/page/17993857,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 28
https://www.biodiversitylibrary.org/page/22855994,Book,"The bibliography of the Foraminifera recent and fossil, including Eozoon and Receptaculites. 1565 [i.e. 1865]-Jan. 1, 1886",St. Paul,"J.W. Cunningham & Co., state printers",1886,"Geological and Natural History Survey of Minnesota.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/54484203,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 898
https://www.biodiversitylibrary.org/page/32870405,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 890
https://www.biodiversitylibrary.org/page/4825994,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 21
https://www.biodiversitylibrary.org/page/1746998,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 455
https://www.biodiversitylibrary.org/page/18329849,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 455
https://www.biodiversitylibrary.org/page/21431619,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 455
https://www.biodiversitylibrary.org/page/10754399,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 173
https://www.biodiversitylibrary.org/page/10754591,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 365
https://www.biodiversitylibrary.org/page/31757777,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 616
https://www.biodiversitylibrary.org/page/36030180,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 6
https://www.biodiversitylibrary.org/page/36030231,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 19
https://www.biodiversitylibrary.org/page/55833529,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 196
https://www.biodiversitylibrary.org/page/44194339,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1885,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1885:Bd.2,German,Page 452
https://www.biodiversitylibrary.org/page/25235611,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 21
https://www.biodiversitylibrary.org/page/49405054,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 33
