﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599040,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 709
https://www.biodiversitylibrary.org/page/4557993,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 201
https://www.biodiversitylibrary.org/page/4557996,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 204
https://www.biodiversitylibrary.org/page/4558049,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 253
https://www.biodiversitylibrary.org/page/30751330,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 247
https://www.biodiversitylibrary.org/page/55242906,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/37936630,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/43606452,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 60
https://www.biodiversitylibrary.org/page/5733033,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 860
https://www.biodiversitylibrary.org/page/5735113,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1348
https://www.biodiversitylibrary.org/page/18341730,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 192
https://www.biodiversitylibrary.org/page/18341733,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 195
https://www.biodiversitylibrary.org/page/22302636,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 192
https://www.biodiversitylibrary.org/page/22302639,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 195
https://www.biodiversitylibrary.org/page/35484582,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 478
https://www.biodiversitylibrary.org/page/394456,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 148
https://www.biodiversitylibrary.org/page/16781058,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 694
https://www.biodiversitylibrary.org/page/22213983,Book,Pathologische Pflanzenanatomie. In ihren Grundzügen,Jena,G. Fischer,1916,"Küster, Ernst,      1874 -1953",,German,Page 221
https://www.biodiversitylibrary.org/page/55064278,Book,Plant lists : Borneo,,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 4
https://www.biodiversitylibrary.org/page/44341570,Book,Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen,Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 50
https://www.biodiversitylibrary.org/page/8741949,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 393
https://www.biodiversitylibrary.org/page/8742028,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 472
