﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35667085,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.525 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/35667088,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.525 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/56994276,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 100
https://www.biodiversitylibrary.org/page/38688697,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 102
https://www.biodiversitylibrary.org/page/35827821,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 161
https://www.biodiversitylibrary.org/page/35827824,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 164
https://www.biodiversitylibrary.org/page/41180999,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41181016,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/41181057,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/41181058,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/41181059,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/41181060,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/41181061,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/41181062,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/41181072,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/63529273,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,364
https://www.biodiversitylibrary.org/page/63529295,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,386
