﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43816506,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1902,"Société Linnéenne de Lyon.       ",n.s. t.49 (1902),French,Page 91
https://www.biodiversitylibrary.org/page/43816507,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1902,"Société Linnéenne de Lyon.       ",n.s. t.49 (1902),French,Page 92
https://www.biodiversitylibrary.org/page/54216586,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,14
https://www.biodiversitylibrary.org/page/22846666,Book,Aramaeische Pflanzennamen,Leipzig,Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 295
https://www.biodiversitylibrary.org/page/57780221,Book,Aramæische pflanzennamen,Leipzig,W. Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 295
https://www.biodiversitylibrary.org/page/31287232,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.197-198,German,Page 70
https://www.biodiversitylibrary.org/page/32189488,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 162
https://www.biodiversitylibrary.org/page/42722379,Book,The book of the scented garden,London,Lane,1905,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 65
https://www.biodiversitylibrary.org/page/13520231,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 18
https://www.biodiversitylibrary.org/page/13520242,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 29
https://www.biodiversitylibrary.org/page/56892052,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 183
