﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750273,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 111
https://www.biodiversitylibrary.org/page/15994222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 552
https://www.biodiversitylibrary.org/page/40841170,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 17
https://www.biodiversitylibrary.org/page/185337,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 484
https://www.biodiversitylibrary.org/page/5165423,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 484
https://www.biodiversitylibrary.org/page/42873403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 484
https://www.biodiversitylibrary.org/page/2123399,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 492
https://www.biodiversitylibrary.org/page/3454075,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/12622007,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/12621840,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 544
https://www.biodiversitylibrary.org/page/5022058,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 169
https://www.biodiversitylibrary.org/page/7431389,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 169
https://www.biodiversitylibrary.org/page/37692317,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/39782110,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 82
https://www.biodiversitylibrary.org/page/39782519,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 472
https://www.biodiversitylibrary.org/page/39782540,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 493
https://www.biodiversitylibrary.org/page/62869890,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 116 1937,English,Page 82
https://www.biodiversitylibrary.org/page/40061788,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 290
https://www.biodiversitylibrary.org/page/40061872,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 364
https://www.biodiversitylibrary.org/page/40061881,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 373
https://www.biodiversitylibrary.org/page/39783713,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 297
https://www.biodiversitylibrary.org/page/40274756,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 135
https://www.biodiversitylibrary.org/page/40427407,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 65
https://www.biodiversitylibrary.org/page/5245457,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 545
https://www.biodiversitylibrary.org/page/365585,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 152
https://www.biodiversitylibrary.org/page/365963,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 528
https://www.biodiversitylibrary.org/page/740240,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 413
https://www.biodiversitylibrary.org/page/33345850,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 411
https://www.biodiversitylibrary.org/page/50671407,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 28
https://www.biodiversitylibrary.org/page/2850089,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.28 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/2850100,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.28 (1985),English,Page 167
https://www.biodiversitylibrary.org/page/7399974,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 161
https://www.biodiversitylibrary.org/page/7390237,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 59
https://www.biodiversitylibrary.org/page/7390239,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 61
https://www.biodiversitylibrary.org/page/3533221,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 74
https://www.biodiversitylibrary.org/page/4697518,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 105
https://www.biodiversitylibrary.org/page/4697543,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 130
https://www.biodiversitylibrary.org/page/4697912,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 499
