﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656107,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 131
https://www.biodiversitylibrary.org/page/61656108,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 132
https://www.biodiversitylibrary.org/page/61656112,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 136
https://www.biodiversitylibrary.org/page/61545103,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 19
https://www.biodiversitylibrary.org/page/61545104,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 20
https://www.biodiversitylibrary.org/page/61545105,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 21
https://www.biodiversitylibrary.org/page/61530657,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/61958796,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/61818907,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.3 (2005:Jun-Jul),English,Page 9
https://www.biodiversitylibrary.org/page/61818908,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.3 (2005:Jun-Jul),English,Page 10
https://www.biodiversitylibrary.org/page/61818909,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.3 (2005:Jun-Jul),English,Page 11
https://www.biodiversitylibrary.org/page/43730634,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684232,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 375
https://www.biodiversitylibrary.org/page/62901949,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/62901950,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/62901750,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/33504658,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 46
https://www.biodiversitylibrary.org/page/19085517,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 370
https://www.biodiversitylibrary.org/page/60966979,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 40
https://www.biodiversitylibrary.org/page/60979919,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 450
https://www.biodiversitylibrary.org/page/60979947,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 478
https://www.biodiversitylibrary.org/page/60979953,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 31-37, Page 484"
https://www.biodiversitylibrary.org/page/61853128,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 497
https://www.biodiversitylibrary.org/page/62134048,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/36343040,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 257
