﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14895510,Book,A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső,Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 71
https://www.biodiversitylibrary.org/page/14895551,Book,A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső,Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 112
https://www.biodiversitylibrary.org/page/14895636,Book,A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső,Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 197
https://www.biodiversitylibrary.org/page/55099381,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.3 (1908),English,Page 1411
https://www.biodiversitylibrary.org/page/1589455,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 1193
https://www.biodiversitylibrary.org/page/11556827,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 577
https://www.biodiversitylibrary.org/page/1354050,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 247
https://www.biodiversitylibrary.org/page/1354425,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 1033
https://www.biodiversitylibrary.org/page/50486216,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 228
https://www.biodiversitylibrary.org/page/997688,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 267
https://www.biodiversitylibrary.org/page/1351737,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 24
https://www.biodiversitylibrary.org/page/1351786,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 104
https://www.biodiversitylibrary.org/page/1352016,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 299
https://www.biodiversitylibrary.org/page/1013084,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 360
https://www.biodiversitylibrary.org/page/1150346,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 127
https://www.biodiversitylibrary.org/page/1150347,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 128
https://www.biodiversitylibrary.org/page/16779569,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 127
https://www.biodiversitylibrary.org/page/16791834,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 178
https://www.biodiversitylibrary.org/page/1119810,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page XCVIII
https://www.biodiversitylibrary.org/page/1875697,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.2 (1883-1887) [Plates],German,Page XCVIII
