﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46053221,Book,Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum,"Cantabrigiae [Cambridge, England]",Typis academicis,1939,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/271377,Book,Icones plantarum rariorum,Vindobonae,C.F. Wappler,1781-93,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",vol. 3,Latin,Plate 489
https://www.biodiversitylibrary.org/page/63667037,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,Page 32
https://www.biodiversitylibrary.org/page/63667042,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,Page 37
https://www.biodiversitylibrary.org/page/63667184,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,Page 151
https://www.biodiversitylibrary.org/page/63667460,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1962,"National Botanic Gardens of South Africa.       ",v.28 (1962),English,Page 235
https://www.biodiversitylibrary.org/page/63683847,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 162
https://www.biodiversitylibrary.org/page/63684020,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,
https://www.biodiversitylibrary.org/page/15342529,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 687
https://www.biodiversitylibrary.org/page/3952768,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 109
