﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350912,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 826
https://www.biodiversitylibrary.org/page/4195397,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 124
https://www.biodiversitylibrary.org/page/41622112,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 138
https://www.biodiversitylibrary.org/page/27282496,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 348
https://www.biodiversitylibrary.org/page/27282525,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 377
https://www.biodiversitylibrary.org/page/54462661,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.4 (1952),English,Page 33
https://www.biodiversitylibrary.org/page/39971381,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/39971414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 76
https://www.biodiversitylibrary.org/page/39951832,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 30
https://www.biodiversitylibrary.org/page/59956980,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 14
https://www.biodiversitylibrary.org/page/56288130,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 44
https://www.biodiversitylibrary.org/page/36334348,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 47
https://www.biodiversitylibrary.org/page/31140153,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 518
https://www.biodiversitylibrary.org/page/28138776,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 296
https://www.biodiversitylibrary.org/page/5169870,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 81
https://www.biodiversitylibrary.org/page/38865400,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,
https://www.biodiversitylibrary.org/page/38865402,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/38865404,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/38865406,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 5
