﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113702,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/35672849,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/27364293,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/27364318,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/11907735,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 425
https://www.biodiversitylibrary.org/page/11907748,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 438
https://www.biodiversitylibrary.org/page/40168977,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 328
https://www.biodiversitylibrary.org/page/41772861,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 960
https://www.biodiversitylibrary.org/page/11886394,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 23
https://www.biodiversitylibrary.org/page/6969543,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 23
https://www.biodiversitylibrary.org/page/6969628,Book,Anatomy of the wood rat; comparative anatomy of the subgenera of the American wood rat (genus Neotoma),Baltimore,The Williams & Wilkins Company,1926,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 102
https://www.biodiversitylibrary.org/page/4683986,Book,Animal life of the Carlsbad cavern,Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/4684032,Book,Animal life of the Carlsbad cavern,Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 43
https://www.biodiversitylibrary.org/page/4684180,Book,Animal life of the Carlsbad cavern,Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 191
https://www.biodiversitylibrary.org/page/55110598,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/57826647,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/55101687,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/55101692,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/48131141,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 9
https://www.biodiversitylibrary.org/page/48131161,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 29
https://www.biodiversitylibrary.org/page/48131162,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 30
https://www.biodiversitylibrary.org/page/48131163,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 31
https://www.biodiversitylibrary.org/page/48131081,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 40
https://www.biodiversitylibrary.org/page/48130725,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1904,"Zoological Society of Philadelphia.       ",32nd (1904),English,Page 15
https://www.biodiversitylibrary.org/page/48105489,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1905,"Zoological Society of Philadelphia.       ",33rd (1905),English,Page 13
https://www.biodiversitylibrary.org/page/48105483,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1905,"Zoological Society of Philadelphia.       ",33rd (1905),English,Page 19
https://www.biodiversitylibrary.org/page/48129945,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1906,"Zoological Society of Philadelphia.       ",34th (1906),English,Page 13
https://www.biodiversitylibrary.org/page/15590348,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 356
https://www.biodiversitylibrary.org/page/54644041,Journal,Annual reports,[Philadelphia,The Academy],1901,"Academy of Natural Sciences of Philadelphia.       ",1901,English,Page 780
https://www.biodiversitylibrary.org/page/6373235,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 292
https://www.biodiversitylibrary.org/page/6373365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 422
https://www.biodiversitylibrary.org/page/14193625,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 178
https://www.biodiversitylibrary.org/page/14193709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 262
https://www.biodiversitylibrary.org/page/14193724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 277
