﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1080162,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 220
https://www.biodiversitylibrary.org/page/49948153,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 34
https://www.biodiversitylibrary.org/page/49948156,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 37
https://www.biodiversitylibrary.org/page/49948180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50104279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 180
https://www.biodiversitylibrary.org/page/55690413,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 117
https://www.biodiversitylibrary.org/page/56935397,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 208
https://www.biodiversitylibrary.org/page/61687398,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 81
https://www.biodiversitylibrary.org/page/4086118,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 338
https://www.biodiversitylibrary.org/page/63035829,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22663545,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 213
https://www.biodiversitylibrary.org/page/22663826,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 494
https://www.biodiversitylibrary.org/page/18215948,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1168
https://www.biodiversitylibrary.org/page/18216080,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1300
https://www.biodiversitylibrary.org/page/18216117,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1337
https://www.biodiversitylibrary.org/page/18216293,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1513
https://www.biodiversitylibrary.org/page/62125976,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1836,"Philadelphia College Of Pharmacy       ",new ser.:v.2=[v.8] (1836-1837),English,Page 193
https://www.biodiversitylibrary.org/page/62089354,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 43
https://www.biodiversitylibrary.org/page/62089095,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 430
https://www.biodiversitylibrary.org/page/62112118,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 333
https://www.biodiversitylibrary.org/page/62090759,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 536
https://www.biodiversitylibrary.org/page/14791303,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 294
https://www.biodiversitylibrary.org/page/14590692,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 315
https://www.biodiversitylibrary.org/page/4499330,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 440
https://www.biodiversitylibrary.org/page/14613374,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 120
https://www.biodiversitylibrary.org/page/7350216,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 130
https://www.biodiversitylibrary.org/page/26842839,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 170
https://www.biodiversitylibrary.org/page/26842840,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 171
https://www.biodiversitylibrary.org/page/26842841,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 172
https://www.biodiversitylibrary.org/page/20102679,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 326
https://www.biodiversitylibrary.org/page/20102684,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 331
https://www.biodiversitylibrary.org/page/16166506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 204
https://www.biodiversitylibrary.org/page/28001007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 512
https://www.biodiversitylibrary.org/page/33885800,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.11 (1885),French,Page 474
https://www.biodiversitylibrary.org/page/50116096,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 80
https://www.biodiversitylibrary.org/page/53734650,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/53734837,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/39949525,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 149
https://www.biodiversitylibrary.org/page/39968310,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 2
https://www.biodiversitylibrary.org/page/24652303,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 239
https://www.biodiversitylibrary.org/page/61161681,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.131-132 (2007:Jun-Sep),English,Page 21
https://www.biodiversitylibrary.org/page/4981884,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 530
https://www.biodiversitylibrary.org/page/42837049,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 530
https://www.biodiversitylibrary.org/page/11381967,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 251
https://www.biodiversitylibrary.org/page/22018390,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 251
https://www.biodiversitylibrary.org/page/51188620,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 106
https://www.biodiversitylibrary.org/page/50917062,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 102
