﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085897,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 538
https://www.biodiversitylibrary.org/page/8350977,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 165
https://www.biodiversitylibrary.org/page/8351053,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 241
https://www.biodiversitylibrary.org/page/3347944,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1480
https://www.biodiversitylibrary.org/page/53670835,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/42073696,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 818
https://www.biodiversitylibrary.org/page/8035529,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,"Vickery, Page 174"
https://www.biodiversitylibrary.org/page/41535985,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 436
https://www.biodiversitylibrary.org/page/62455895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/47825619,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/47826936,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 128
https://www.biodiversitylibrary.org/page/47826937,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47826938,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/47865836,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47865837,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/47865838,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47944277,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 24
https://www.biodiversitylibrary.org/page/47809899,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 385
https://www.biodiversitylibrary.org/page/47809900,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 386
https://www.biodiversitylibrary.org/page/47809901,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 387
https://www.biodiversitylibrary.org/page/47809903,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 389
https://www.biodiversitylibrary.org/page/63640972,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.3 (2020:July-Sept.),English,
https://www.biodiversitylibrary.org/page/13073090,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 130
https://www.biodiversitylibrary.org/page/40481091,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 44
https://www.biodiversitylibrary.org/page/40481124,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 4
https://www.biodiversitylibrary.org/page/40481202,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 82
https://www.biodiversitylibrary.org/page/40481204,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 84
https://www.biodiversitylibrary.org/page/40481206,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 86
https://www.biodiversitylibrary.org/page/40481207,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 87
https://www.biodiversitylibrary.org/page/40481208,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 88
https://www.biodiversitylibrary.org/page/59376690,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 44
https://www.biodiversitylibrary.org/page/59376710,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59376788,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 82
https://www.biodiversitylibrary.org/page/59376790,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 84
https://www.biodiversitylibrary.org/page/3123589,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1894,"American Academy of Arts and Sciences.       ","v. 30, new ser. v. 22 (1894-1895)",English,
https://www.biodiversitylibrary.org/page/26875649,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1158
