﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15948657,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 33
https://www.biodiversitylibrary.org/page/13568397,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 341
https://www.biodiversitylibrary.org/page/13086,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 66
https://www.biodiversitylibrary.org/page/18864764,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 208
https://www.biodiversitylibrary.org/page/50951878,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 208
https://www.biodiversitylibrary.org/page/783403,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 117
https://www.biodiversitylibrary.org/page/15449384,Book,"Monographie der Gattung Saxifraga L., mit besonderer Berücksichtigung der geographischen Verhältnisse",Breslau,J. U. Kern (M. Müller),1872,"Engler, Adolf,      1844 -1930",1872,German,Page 150
https://www.biodiversitylibrary.org/page/685861,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 736
https://www.biodiversitylibrary.org/page/32681395,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 736
https://www.biodiversitylibrary.org/page/392597,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 520
https://www.biodiversitylibrary.org/page/152187,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 41
https://www.biodiversitylibrary.org/page/11473079,Book,Scientific papers of Asa Gray,Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1889,English,Page 55
https://www.biodiversitylibrary.org/page/23875072,Book,Scientific papers of Asa Gray,Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1,English,Page 55
https://www.biodiversitylibrary.org/page/62728352,Book,Scientific papers of Asa Gray,Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",v.2,English,Page 55
