﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 143
https://www.biodiversitylibrary.org/page/14130497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/7667059,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 6
https://www.biodiversitylibrary.org/page/7667049,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 26
https://www.biodiversitylibrary.org/page/7667045,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 30
https://www.biodiversitylibrary.org/page/7667345,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 383
https://www.biodiversitylibrary.org/page/50951438,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 680
https://www.biodiversitylibrary.org/page/50951464,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 706
https://www.biodiversitylibrary.org/page/14225059,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",Suppl.:t.1-9 (1890),French,
https://www.biodiversitylibrary.org/page/14515977,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/26357870,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 204
https://www.biodiversitylibrary.org/page/26357879,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 213
https://www.biodiversitylibrary.org/page/52806131,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 86
https://www.biodiversitylibrary.org/page/52806139,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 94
https://www.biodiversitylibrary.org/page/52806144,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 99
https://www.biodiversitylibrary.org/page/2227684,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 788
https://www.biodiversitylibrary.org/page/2227743,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 881
https://www.biodiversitylibrary.org/page/11973605,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 412
https://www.biodiversitylibrary.org/page/9904193,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 331
