﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7078158,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 60
https://www.biodiversitylibrary.org/page/12228558,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/12228566,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/12228632,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,
https://www.biodiversitylibrary.org/page/61906270,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 431
https://www.biodiversitylibrary.org/page/61906297,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 458
https://www.biodiversitylibrary.org/page/34965066,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 748
https://www.biodiversitylibrary.org/page/34965067,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 749
https://www.biodiversitylibrary.org/page/34965070,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 752
https://www.biodiversitylibrary.org/page/34965078,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 760
https://www.biodiversitylibrary.org/page/40861926,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 3
https://www.biodiversitylibrary.org/page/40861938,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 15
