﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117061,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 60
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/50917017,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51034516,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 87
https://www.biodiversitylibrary.org/page/10902291,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 198
https://www.biodiversitylibrary.org/page/50852240,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 62
https://www.biodiversitylibrary.org/page/57402985,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Nyctaginaceae,Spanish,Page 48
https://www.biodiversitylibrary.org/page/57402986,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Nyctaginaceae,Spanish,Page 49
https://www.biodiversitylibrary.org/page/57561210,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 278
https://www.biodiversitylibrary.org/page/54601455,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/642849,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 271
https://www.biodiversitylibrary.org/page/13188896,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,
https://www.biodiversitylibrary.org/page/13188894,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,
https://www.biodiversitylibrary.org/page/13188878,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/13188877,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 100
https://www.biodiversitylibrary.org/page/13188876,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 101
https://www.biodiversitylibrary.org/page/13188874,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 103
https://www.biodiversitylibrary.org/page/13188873,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 136
https://www.biodiversitylibrary.org/page/47870741,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-8,English,Page 5
https://www.biodiversitylibrary.org/page/60309699,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 5
