﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5256259,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 674
https://www.biodiversitylibrary.org/page/11372509,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 63
https://www.biodiversitylibrary.org/page/11372526,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 80
https://www.biodiversitylibrary.org/page/11372817,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 171
https://www.biodiversitylibrary.org/page/8071112,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 163
https://www.biodiversitylibrary.org/page/8071151,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 202
https://www.biodiversitylibrary.org/page/35302411,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 114
https://www.biodiversitylibrary.org/page/35439848,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 271
https://www.biodiversitylibrary.org/page/58244169,Journal,London Naturalist,London,London Natural History Society,1924,"London Natural History Society.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/23585294,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 47
https://www.biodiversitylibrary.org/page/17157438,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 47
https://www.biodiversitylibrary.org/page/11237730,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 47
https://www.biodiversitylibrary.org/page/48985217,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 833
https://www.biodiversitylibrary.org/page/34029383,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.57 (1899),English,Page 261
https://www.biodiversitylibrary.org/page/22111820,Book,The Victoria history of Berkshire,[London,Constable],1906,"Page, William,      1861 -1934",1,English,Page 53
https://www.biodiversitylibrary.org/page/22111826,Book,The Victoria history of Berkshire,[London,Constable],1906,"Page, William,      1861 -1934",1,English,Page 59
https://www.biodiversitylibrary.org/page/40396163,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/21443758,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 68
