﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140237,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 57
https://www.biodiversitylibrary.org/page/29140238,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 58
https://www.biodiversitylibrary.org/page/42925844,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 330
https://www.biodiversitylibrary.org/page/42927266,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 316
https://www.biodiversitylibrary.org/page/42631990,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 246
https://www.biodiversitylibrary.org/page/46662749,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 149
https://www.biodiversitylibrary.org/page/57397004,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1882,"Sachs, Julius,      1832 -1897",Bd. 2,German,Seite 465
https://www.biodiversitylibrary.org/page/59451617,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.1(1907),German,Page 160
https://www.biodiversitylibrary.org/page/33803674,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 320
https://www.biodiversitylibrary.org/page/36408710,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 53
https://www.biodiversitylibrary.org/page/5001968,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 309
https://www.biodiversitylibrary.org/page/236493,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 480
https://www.biodiversitylibrary.org/page/33646550,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 286
https://www.biodiversitylibrary.org/page/33958593,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column V
https://www.biodiversitylibrary.org/page/33958575,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column XLI
https://www.biodiversitylibrary.org/page/33958562,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column LXVII
https://www.biodiversitylibrary.org/page/33958931,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 641
