﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257499,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 149
https://www.biodiversitylibrary.org/page/22250714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.2:v.8=no.43-48 (1851),English,Page 498
https://www.biodiversitylibrary.org/page/2320306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 498
https://www.biodiversitylibrary.org/page/10645705,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 13
https://www.biodiversitylibrary.org/page/10654216,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 302
https://www.biodiversitylibrary.org/page/10654366,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 452
https://www.biodiversitylibrary.org/page/41961021,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.1 (2004),English,Page 58
https://www.biodiversitylibrary.org/page/41114073,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 3
https://www.biodiversitylibrary.org/page/41114075,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 5
https://www.biodiversitylibrary.org/page/41114076,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 6
https://www.biodiversitylibrary.org/page/15859497,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1853,,t.4 (1853),French,Page 134
https://www.biodiversitylibrary.org/page/13148793,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 118
https://www.biodiversitylibrary.org/page/13148815,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 140
https://www.biodiversitylibrary.org/page/60797903,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1194
https://www.biodiversitylibrary.org/page/8520784,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 115
https://www.biodiversitylibrary.org/page/8282977,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 57
https://www.biodiversitylibrary.org/page/8516006,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 170
https://www.biodiversitylibrary.org/page/61348662,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1964,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 5
https://www.biodiversitylibrary.org/page/7756404,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 256
https://www.biodiversitylibrary.org/page/59278725,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 203
https://www.biodiversitylibrary.org/page/30850404,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 208
https://www.biodiversitylibrary.org/page/7055057,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 122
https://www.biodiversitylibrary.org/page/40535675,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 20
https://www.biodiversitylibrary.org/page/4306003,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 230
https://www.biodiversitylibrary.org/page/4306007,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 234
https://www.biodiversitylibrary.org/page/42397786,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 13
https://www.biodiversitylibrary.org/page/43040065,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 249
https://www.biodiversitylibrary.org/page/43040069,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 253
https://www.biodiversitylibrary.org/page/43040074,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 258
https://www.biodiversitylibrary.org/page/43040075,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 259
https://www.biodiversitylibrary.org/page/43040085,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 269
https://www.biodiversitylibrary.org/page/42413010,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 291
