﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635898,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page IV
https://www.biodiversitylibrary.org/page/7635981,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 231
https://www.biodiversitylibrary.org/page/7636097,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 239
https://www.biodiversitylibrary.org/page/7636123,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 265
https://www.biodiversitylibrary.org/page/7636128,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 270
https://www.biodiversitylibrary.org/page/7636130,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 272
https://www.biodiversitylibrary.org/page/7636147,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Pl. 23
https://www.biodiversitylibrary.org/page/58700147,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 311
https://www.biodiversitylibrary.org/page/49512562,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 56
https://www.biodiversitylibrary.org/page/49512634,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 74
