﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51649391,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.1-2 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/50642191,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/63496268,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 121
https://www.biodiversitylibrary.org/page/63496264,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 157
https://www.biodiversitylibrary.org/page/63496438,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 181
https://www.biodiversitylibrary.org/page/63467005,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 89
https://www.biodiversitylibrary.org/page/63467011,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 95
https://www.biodiversitylibrary.org/page/63467071,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 155
https://www.biodiversitylibrary.org/page/63467073,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 157
https://www.biodiversitylibrary.org/page/63467179,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 263
https://www.biodiversitylibrary.org/page/63486942,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 102
https://www.biodiversitylibrary.org/page/63486956,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 116
https://www.biodiversitylibrary.org/page/63486960,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 120
https://www.biodiversitylibrary.org/page/63502104,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 329
https://www.biodiversitylibrary.org/page/63502532,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 301
https://www.biodiversitylibrary.org/page/63501082,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 205
https://www.biodiversitylibrary.org/page/63580935,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 312
https://www.biodiversitylibrary.org/page/63573640,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 80
https://www.biodiversitylibrary.org/page/63573882,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 322
https://www.biodiversitylibrary.org/page/15042731,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 216
https://www.biodiversitylibrary.org/page/15042742,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 227
