﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084663,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 160
https://www.biodiversitylibrary.org/page/1476326,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 229
https://www.biodiversitylibrary.org/page/37671446,Book,"Illustrations of the British flora: a series of wood engravings, with dissections, of British plants",London,L. Reeve,1919,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/7018852,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 379
https://www.biodiversitylibrary.org/page/7019158,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 685
https://www.biodiversitylibrary.org/page/22474869,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 96
https://www.biodiversitylibrary.org/page/22475154,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 379
https://www.biodiversitylibrary.org/page/35440043,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 444
https://www.biodiversitylibrary.org/page/35440134,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 69
https://www.biodiversitylibrary.org/page/35193507,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 411
https://www.biodiversitylibrary.org/page/2168775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 229
https://www.biodiversitylibrary.org/page/11515764,Journal,Kiralyi Magyar Természettudományi Társulat evkonyvei,Pesten,,1841,"Magyar Természettudományi Társulat.       ",Kot.1 (1841-1845),,Page 150
https://www.biodiversitylibrary.org/page/10577537,Book,"The mollusca of Somerset; land, freshwater, estuarine and marine",Taunton,Somersetshire Archaeological and Natural History Society,1912,"Swanton, Ernest W.       ",,English,Page XXVII
https://www.biodiversitylibrary.org/page/17157432,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 41
https://www.biodiversitylibrary.org/page/16899274,Journal,Proceedings,Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 140
https://www.biodiversitylibrary.org/page/44987453,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 140
https://www.biodiversitylibrary.org/page/47479603,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 19
https://www.biodiversitylibrary.org/page/47491625,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 387
https://www.biodiversitylibrary.org/page/42219260,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 280
https://www.biodiversitylibrary.org/page/46487500,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.5 (1913),English,Page 363
https://www.biodiversitylibrary.org/page/49460101,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 514
https://www.biodiversitylibrary.org/page/48966074,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/49062895,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 290
https://www.biodiversitylibrary.org/page/49083650,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 74
https://www.biodiversitylibrary.org/page/51718867,Book,Types of British vegetation,Cambridge,University Press,1911,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 349
https://www.biodiversitylibrary.org/page/45092473,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 137
