﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59857289,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 225
https://www.biodiversitylibrary.org/page/59861426,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/59861427,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/60723110,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 27
https://www.biodiversitylibrary.org/page/62176586,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 2
https://www.biodiversitylibrary.org/page/59656728,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 344
https://www.biodiversitylibrary.org/page/58470856,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1260
https://www.biodiversitylibrary.org/page/58471964,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2368
https://www.biodiversitylibrary.org/page/58168608,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 543
https://www.biodiversitylibrary.org/page/33799021,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 441
https://www.biodiversitylibrary.org/page/33799037,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 457
https://www.biodiversitylibrary.org/page/16150810,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 88
https://www.biodiversitylibrary.org/page/53086294,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2014,"Cambridge Entomological Club.       ",2014,English,Page 8
https://www.biodiversitylibrary.org/page/54111995,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 12
https://www.biodiversitylibrary.org/page/54111942,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 34
https://www.biodiversitylibrary.org/page/54111967,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 59
https://www.biodiversitylibrary.org/page/53569349,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.21,English,Page 10
https://www.biodiversitylibrary.org/page/53569365,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.21,English,Page 26
https://www.biodiversitylibrary.org/page/53569922,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 19
https://www.biodiversitylibrary.org/page/53570481,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 26
https://www.biodiversitylibrary.org/page/53570485,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 30
https://www.biodiversitylibrary.org/page/53570533,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 78
https://www.biodiversitylibrary.org/page/53574023,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.17,English,Page 40
https://www.biodiversitylibrary.org/page/53574039,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.17,English,Page 56
