﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416385,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 500
https://www.biodiversitylibrary.org/page/40934961,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 612
https://www.biodiversitylibrary.org/page/36251470,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/36251624,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/13888315,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/43222704,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222705,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222722,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266484,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 170
https://www.biodiversitylibrary.org/page/13266485,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 171
https://www.biodiversitylibrary.org/page/13266486,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 172
https://www.biodiversitylibrary.org/page/6651233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 246
https://www.biodiversitylibrary.org/page/50408882,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 11
https://www.biodiversitylibrary.org/page/50408923,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 52
https://www.biodiversitylibrary.org/page/40104700,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 93
https://www.biodiversitylibrary.org/page/40105092,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 104
https://www.biodiversitylibrary.org/page/40108833,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 161
https://www.biodiversitylibrary.org/page/40108910,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 238
https://www.biodiversitylibrary.org/page/9662968,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 149
https://www.biodiversitylibrary.org/page/11070632,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 438
https://www.biodiversitylibrary.org/page/50104823,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 34
https://www.biodiversitylibrary.org/page/7872916,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 134
https://www.biodiversitylibrary.org/page/7859746,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 145
https://www.biodiversitylibrary.org/page/7859752,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 151
https://www.biodiversitylibrary.org/page/32367446,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 571
https://www.biodiversitylibrary.org/page/32367460,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 585
https://www.biodiversitylibrary.org/page/32367588,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Plate 53
https://www.biodiversitylibrary.org/page/55600309,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1313
https://www.biodiversitylibrary.org/page/56079518,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1314
https://www.biodiversitylibrary.org/page/2635501,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 72
https://www.biodiversitylibrary.org/page/2635445,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 167
https://www.biodiversitylibrary.org/page/27256624,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 340
https://www.biodiversitylibrary.org/page/15551865,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 96
