﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391432,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 11
https://www.biodiversitylibrary.org/page/7068136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 229
https://www.biodiversitylibrary.org/page/6203123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 205
https://www.biodiversitylibrary.org/page/15722560,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 165
https://www.biodiversitylibrary.org/page/15723122,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 137
https://www.biodiversitylibrary.org/page/6587864,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 302
https://www.biodiversitylibrary.org/page/37430621,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/15076088,Book,"The depths of the sea; an account of the general results of the  dredging cruises of H.M. SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, J. Gwyn Jeffreys, and Dr. Wyville Thomson",London,Macmillan and co,1874,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",2nd ed,English,Page 14
https://www.biodiversitylibrary.org/page/17726974,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 14
https://www.biodiversitylibrary.org/page/16330302,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 14
https://www.biodiversitylibrary.org/page/19750920,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 14
https://www.biodiversitylibrary.org/page/30648569,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 238
https://www.biodiversitylibrary.org/page/13380290,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 316
https://www.biodiversitylibrary.org/page/13380302,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 328
https://www.biodiversitylibrary.org/page/13380319,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 345
https://www.biodiversitylibrary.org/page/13380349,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 375
https://www.biodiversitylibrary.org/page/13380563,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 589
https://www.biodiversitylibrary.org/page/32111831,Journal,Proceedings and transactions of the Nova Scotian Institute of Natural Science,Halifax,Nova Scotian Institute of Natural Science,1870,"Nova Scotian Institute of Natural Science.       ",v.3 1870-1874,English,Page 427
https://www.biodiversitylibrary.org/page/35458327,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 301
https://www.biodiversitylibrary.org/page/9494024,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1869,"Boston Society of Natural History.       ",v.12 (1868-1869),English,Page 382
https://www.biodiversitylibrary.org/page/9494054,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1868,"Boston Society of Natural History.       ",v.12 (1868-1869),English,Page 412
https://www.biodiversitylibrary.org/page/28520735,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 249
https://www.biodiversitylibrary.org/page/51297841,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 652
https://www.biodiversitylibrary.org/page/51284538,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 558
https://www.biodiversitylibrary.org/page/4327398,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 80
https://www.biodiversitylibrary.org/page/4327195,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 96
https://www.biodiversitylibrary.org/page/4327795,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 174
https://www.biodiversitylibrary.org/page/4327830,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 220
https://www.biodiversitylibrary.org/page/4327736,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 232
https://www.biodiversitylibrary.org/page/4327329,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 372
https://www.biodiversitylibrary.org/page/4327762,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1873,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 596
https://www.biodiversitylibrary.org/page/4327657,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1873,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 597
