﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 164
https://www.biodiversitylibrary.org/page/56151264,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 21
https://www.biodiversitylibrary.org/page/56151262,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 23
https://www.biodiversitylibrary.org/page/56151255,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 30
https://www.biodiversitylibrary.org/page/49784727,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 368
https://www.biodiversitylibrary.org/page/51034531,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 40
https://www.biodiversitylibrary.org/page/61162164,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 84
https://www.biodiversitylibrary.org/page/63540877,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,1
https://www.biodiversitylibrary.org/page/63540864,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,14
https://www.biodiversitylibrary.org/page/63540863,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,15
https://www.biodiversitylibrary.org/page/63541101,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,383
https://www.biodiversitylibrary.org/page/59773218,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.59 (2016:Summer),Welsh,Page 17
https://www.biodiversitylibrary.org/page/27804137,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 16
https://www.biodiversitylibrary.org/page/27804157,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 36
https://www.biodiversitylibrary.org/page/62873067,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 60
