﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299819,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/47412607,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 127
https://www.biodiversitylibrary.org/page/47083869,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 50
https://www.biodiversitylibrary.org/page/47084241,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 159
https://www.biodiversitylibrary.org/page/47062459,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 192
https://www.biodiversitylibrary.org/page/62362198,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 72
https://www.biodiversitylibrary.org/page/43584530,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1886,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 110
https://www.biodiversitylibrary.org/page/53678257,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/60617127,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 269
https://www.biodiversitylibrary.org/page/61163131,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 30
https://www.biodiversitylibrary.org/page/58386387,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 38
https://www.biodiversitylibrary.org/page/58394893,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 159
https://www.biodiversitylibrary.org/page/47110205,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/47110200,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/60949113,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 71
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63101477,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 14
https://www.biodiversitylibrary.org/page/43146090,Book,Plants and their environments proceedings of the first biennial scientific conference on the greater Yellowstone ecosystem,"Denver, Colo","U.S. Dept. of the Interior, National Park Service, Natural Resources Publication Office",1995,"United States.  National Park Service.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/43146091,Book,Plants and their environments proceedings of the first biennial scientific conference on the greater Yellowstone ecosystem,"Denver, Colo","U.S. Dept. of the Interior, National Park Service, Natural Resources Publication Office",1995,"United States.  National Park Service.     ",,English,Page 243
https://www.biodiversitylibrary.org/page/3903927,Book,Student's hand-book of mushrooms of America edible and poisonous,"Washington, D.C",A.R. Taylor,1897,"Taylor, Thomas,      1820 -1910",,English,Page 19
https://www.biodiversitylibrary.org/page/60263192,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 81
