﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706648,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 265
https://www.biodiversitylibrary.org/page/16192251,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 324
https://www.biodiversitylibrary.org/page/5126443,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",37,English,Page 361
https://www.biodiversitylibrary.org/page/40276607,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 282
https://www.biodiversitylibrary.org/page/44322501,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 284
https://www.biodiversitylibrary.org/page/58636583,Collection,Catálogos de la Biblioteca Nacional de México,México,Secretaría de Fomento,1890,"Mexico.  Secretaría de Fomento     ",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/5252723,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 145
https://www.biodiversitylibrary.org/page/5252722,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 146
https://www.biodiversitylibrary.org/page/19224879,Book,Histoire des sciences mathématiques et physiques chez les Belges,Bruxelles,M. Hayez,1864,"Quetelet, Lambert Adolphe Jacques,      1796 -1874",,French,Page 200
https://www.biodiversitylibrary.org/page/2202841,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 23
https://www.biodiversitylibrary.org/page/55176367,Book,Meyers grosses konversations-lexikon. Ein nachschlagewerk des allgemeinen wissens. 2557142MC,Leipzig und Wien,Bibliographisches Institut,1902,"Meyer, Hermann Julius,      1826 -1909",17,English,Page 726
https://www.biodiversitylibrary.org/page/55179517,Book,Meyers Konversations-Lexikon : ein Nachschlagewerk des allgemeinen Wissens,Leipzig,Bibliographisches Institut,1896,"Meyer, Hermann Julius,      1826 -1909",15,German,Page 398
https://www.biodiversitylibrary.org/page/55180829,Book,Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens,Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",14,German,Page 422
https://www.biodiversitylibrary.org/page/37654978,Book,"Das mikroskop. Theorie, gebrauch, geschichte und gegenwärtiger zustand desselben",Braunschweig,F. Vieweg und sohn,1859,"Theile, Friedrich Wilhelm,      1801 -1879",,German,Page 600
https://www.biodiversitylibrary.org/page/11257068,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1843,"Naturforschende Gesellschaft in Bern.       ",Nr.265-309 (1853),German,Page 348
