﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 125
https://www.biodiversitylibrary.org/page/24495685,Book,The Batrachia of North America,"Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 399
https://www.biodiversitylibrary.org/page/52514662,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 84
https://www.biodiversitylibrary.org/page/53684738,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1897-1898,"Bourgeois, Jules,      1847 -1911",new ser.:v.4-5=[fasc.1-2] (1897-1900),French,Page 225
https://www.biodiversitylibrary.org/page/34051642,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1725
https://www.biodiversitylibrary.org/page/4782387,Book,De selachiorum et ganoideorum encephalo : Dissertatio inauguralis / Guilelmus Busch,Berolini,Typis Gustavi Schade,1848,"Busch, Wilhelm,      1826 -1881",,Latin,Page 14
https://www.biodiversitylibrary.org/page/6342691,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 17
https://www.biodiversitylibrary.org/page/1254430,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1727
https://www.biodiversitylibrary.org/page/46948504,Book,Elements of the comparative anatomy of vertebrates,London,Macmillan,1886,"Wiedersheim, Robert,      1848 -1923",,English,
https://www.biodiversitylibrary.org/page/46948534,Book,Elements of the comparative anatomy of vertebrates,London,Macmillan,1886,"Wiedersheim, Robert,      1848 -1923",,English,Page 65
https://www.biodiversitylibrary.org/page/16983833,Book,Elements of the comparative anatomy of vertebrates,London,MacMillan,1886,"Wiedersheim, Robert,      1848 -1923",,English,Page xvi
https://www.biodiversitylibrary.org/page/16983929,Book,Elements of the comparative anatomy of vertebrates,London,MacMillan,1886,"Wiedersheim, Robert,      1848 -1923",,English,Page 65
https://www.biodiversitylibrary.org/page/22489216,Book,Elements of the comparative anatomy of vertebrates,London,Macmillan and co,1886,"Wiedersheim, Robert,      1848 -1923",,English,Page 65
https://www.biodiversitylibrary.org/page/852728,Book,Elements of the comparative anatomy of vertebrates,London,Macmillan,1886,"Wiedersheim, Robert,      1848 -1923",,English,Page 65
https://www.biodiversitylibrary.org/page/32213254,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 557
https://www.biodiversitylibrary.org/page/31476183,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 16
https://www.biodiversitylibrary.org/page/5618045,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 546
https://www.biodiversitylibrary.org/page/55074127,Book,De selachiorum et ganoideorum encephalo,Berolini,Typis Gustavi Schade,1848,"Busch, Wilhelm,      1826 -1881",,Latin,Page 14
https://www.biodiversitylibrary.org/page/11701971,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1912,,bd.33 (1913),English,Page 279
https://www.biodiversitylibrary.org/page/11702051,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1912,,bd.33 (1913),English,Page 359
