﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63397257,Book,Les arbres : études sur leur structure et leur végétation,Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 22
https://www.biodiversitylibrary.org/page/45328907,Book,Der baum,Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,Page 18
https://www.biodiversitylibrary.org/page/45329322,Book,Der baum,Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/34048603,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 511
https://www.biodiversitylibrary.org/page/33866334,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 35
https://www.biodiversitylibrary.org/page/44176975,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 591
https://www.biodiversitylibrary.org/page/44176980,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 596
https://www.biodiversitylibrary.org/page/44176986,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 602
https://www.biodiversitylibrary.org/page/41345090,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 140
https://www.biodiversitylibrary.org/page/58895997,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 178
https://www.biodiversitylibrary.org/page/249439,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 178
https://www.biodiversitylibrary.org/page/3150081,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1867,"Société royale de botanique de Belgique.       ",t. 6 (1867),French,Page 179
https://www.biodiversitylibrary.org/page/649912,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1883,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 60
https://www.biodiversitylibrary.org/page/32131146,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 124
https://www.biodiversitylibrary.org/page/37509202,Book,Cactaceous plants: their history and culture,London,[Printed at the Horticultural Press],1884,"Castle, R. Lewis       ",,English,
https://www.biodiversitylibrary.org/page/430993,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 124
https://www.biodiversitylibrary.org/page/23062295,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 844
https://www.biodiversitylibrary.org/page/21602405,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 975
https://www.biodiversitylibrary.org/page/32363995,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 168
https://www.biodiversitylibrary.org/page/25893045,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1133
https://www.biodiversitylibrary.org/page/16447666,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 574
https://www.biodiversitylibrary.org/page/22015998,Book,Gardening for beginners; a handbook to the garden,New York,Charles Scribner's sons,1901,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 73
https://www.biodiversitylibrary.org/page/18864716,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 160
https://www.biodiversitylibrary.org/page/45187158,Book,Handbook of beautiful flowers,"West Chester, Pa","Hoopes, Bro. & Thomas",1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 46
https://www.biodiversitylibrary.org/page/62610271,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 325
https://www.biodiversitylibrary.org/page/12602665,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1889,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.53 (1889),German,Page 404
https://www.biodiversitylibrary.org/page/15531154,Journal,"The Philosophical magazine : or Annals of chemistry, mathematics, astronomy, natural history and general science",London,Richard Taylor and Co,1830,,2nd ser. : v.7 (1830),English,Page 110
https://www.biodiversitylibrary.org/page/19621673,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1979
https://www.biodiversitylibrary.org/page/31291875,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.16 (1860),German,Page 193
