﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7238573,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 95
https://www.biodiversitylibrary.org/page/5633255,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 46
https://www.biodiversitylibrary.org/page/5604001,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/5604004,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/5604006,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/5604095,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/7151911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 152
https://www.biodiversitylibrary.org/page/14193836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 389
https://www.biodiversitylibrary.org/page/14193845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 398
https://www.biodiversitylibrary.org/page/14193851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 404
https://www.biodiversitylibrary.org/page/45027295,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 297
https://www.biodiversitylibrary.org/page/45028057,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 335
https://www.biodiversitylibrary.org/page/44801677,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 279
https://www.biodiversitylibrary.org/page/3287278,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 33
https://www.biodiversitylibrary.org/page/19185667,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 33
https://www.biodiversitylibrary.org/page/15749665,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.2 (1855),French,Page 433
https://www.biodiversitylibrary.org/page/16099877,Journal,The Journal of malacology,London,Dulau & Co,1896,,v.4-7 (1895-1900),English,Page 13
https://www.biodiversitylibrary.org/page/2520382,Journal,Natural history review,Dublin ; London,,,,4,,Page 30
https://www.biodiversitylibrary.org/page/8525186,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1955,"American Malacologists, Inc.       ",v.69 (1955-1956),English,Page 23
https://www.biodiversitylibrary.org/page/44131010,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1899:Bd.1,German,Page 10
https://www.biodiversitylibrary.org/page/51460684,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 23
https://www.biodiversitylibrary.org/page/51460702,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 41
https://www.biodiversitylibrary.org/page/51460724,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/9738618,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 397
