﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997931,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 656
https://www.biodiversitylibrary.org/page/597457,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 285
https://www.biodiversitylibrary.org/page/2154787,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 662
https://www.biodiversitylibrary.org/page/60963001,Book,"Bulletin of the Scientific Association of Peoria, Illinois",Peoria,"Edward Hine & Co., Printers",1887,"Peoria (Ill.).  Scientific Association.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/44195338,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 397
https://www.biodiversitylibrary.org/page/35699672,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 473
https://www.biodiversitylibrary.org/page/37499387,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/21361422,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 474
https://www.biodiversitylibrary.org/page/32008639,Book,Fieldbook of Illinois wild flowers; six hundred fifty of the more common flowering plants in the state,Urbana,Illinois. Natural History Survey Division,1936,"Illinois.  Natural History Survey Division     ",Manual no. 1 (1936),English,Page 170
https://www.biodiversitylibrary.org/page/357390,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 172
https://www.biodiversitylibrary.org/page/11250071,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 35
https://www.biodiversitylibrary.org/page/11394222,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/18724953,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 339
https://www.biodiversitylibrary.org/page/17162946,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/19467270,Book,Hardy ornamental flowering trees and shrubs,London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 61
https://www.biodiversitylibrary.org/page/55474062,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 661
https://www.biodiversitylibrary.org/page/55474073,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 672
