﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727829,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/52719928,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/52727978,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/28914214,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 189
https://www.biodiversitylibrary.org/page/45687768,Book,"1895 catalogue of new roses, carnations, chrysanthemums, pelargoniums","San Francisco, Calif",John H. Sievers,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 3
https://www.biodiversitylibrary.org/page/45877727,Book,1896 catalogue,"San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,
https://www.biodiversitylibrary.org/page/61380147,Book,1947 catalog,"Denver, Colo",W.W. Wilmore Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 21
https://www.biodiversitylibrary.org/page/61275516,Book,1947 catalog,"Denver, Colorado",Colorado Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 33
https://www.biodiversitylibrary.org/page/43835689,Book,1947 Dreer's wholesale catalog for market gardeners truck growers florists landscape architects : Dreers quality seeds bulbs,"Philadelphia, Pa",Henry A. Dreer,1947,"Henry A. Dreer (Firm)       ",1947,English,Page 21
https://www.biodiversitylibrary.org/page/61271797,Book,1947 seed annual,"New York, N.Y","Burnett Bros., Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 47
https://www.biodiversitylibrary.org/page/61521526,Book,1948 catalog,"Denver, Colorado",W.W. Wilmore Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 22
https://www.biodiversitylibrary.org/page/61408971,Book,1948 catalog,"Denver, Colorado",Colorado Seed Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 33
https://www.biodiversitylibrary.org/page/61425054,Book,1948 seed annual,"New York, N.Y","Burnett Bros., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 32
https://www.biodiversitylibrary.org/page/61428968,Book,1948 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 64
